mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.0444501457818217,0.178909924782429,214,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0676066210769892,0.183327359404299,150,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0807957709931914,0.183941260540857,375,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.106776500876502,0.184202676249885,171,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.047492000305266,0.184773305600916,4,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0469260163122195,0.187063504252002,212,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.049814379644174,0.188663936269603,59,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0392259562932345,0.189743951205542,39,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0537058425835705,0.19194037052025,655,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0838695972118468,0.193013787005427,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0430361041368088,0.193849973261015,584,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0709516577268538,0.194776448396894,231,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0482571899323132,0.197282468165831,386,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0407757667350368,0.198481764337411,743,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0692142149136739,0.199165228368034,746,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.057797654046002,0.202533325691424,756,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0683074323339209,0.204106080152973,277,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0425496225218707,0.204251678101765,37,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0410727531733903,0.205048946942614,340,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0429806178428736,0.205455782327448,649,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0511684261112578,0.205624431982384,451,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.047393797321627,0.207871772187518,410,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0549582661477325,0.207947169541107,148,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0515039181829696,0.210865113462313,208,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.370026431959012,0.213321443031691,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0523795581532052,0.217027231475736,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.038104152966229,0.218830414391896,577,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0405016725086657,0.218984896441616,670,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0416015916331187,0.220523731426726,400,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0439132753607242,0.221584860191352,586,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0498428753464617,0.222130267648073,24,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0425478621526518,0.222357732104454,363,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0646889803236708,0.223832744591344,233,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0474098156544098,0.228528017620503,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0441694560456977,0.230443677573802,81,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0670594441644127,0.230714574870951,121,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0488308822583755,0.231129580102454,199,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0416963788956076,0.231405881325623,520,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0440427935810227,0.233655775108115,758,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0397335684529419,0.234300486386814,211,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0420140566683879,0.238612163668859,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0485505495423403,0.238881528529113,85,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0497740139992882,0.239449123378526,442,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0903720793737991,0.240305056221814,111,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0497365463109684,0.240930043738752,241,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0583371747165166,0.240991022074172,302,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0441931951068967,0.244487206214627,518,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0941858920673186,0.244606077002169,160,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0350390268561172,0.244877203516843,245,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0508573151342818,0.246957272284203,590,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0431947917353317,0.24713693687618,465,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0479074667553489,0.247401561976793,552,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0472965540695034,0.249312716410226,673,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0455000434016436,0.251661784752053,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0418831370409943,0.252078467743211,502,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0456690696519275,0.252743229242691,86,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0342110546669655,0.252847389726858,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.061645485031578,0.256572436317218,217,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0386879376131957,0.262212949038913,431,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0617543676607326,0.263788858036704,580,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0337269183218276,0.263977359317393,736,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.319774898605257,0.265055338274895,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0374002027485829,0.265520263025028,666,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0442580036278009,0.265742220558417,644,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0889969113440329,0.268424020872588,164,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0396435157575293,0.275219894253195,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0450056318473071,0.275945998562797,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0634180787131027,0.28142472482703,210,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0405131171881713,0.28573807759241,701,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0629131063045167,0.285962914017703,463,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0367250697758159,0.287311507383409,307,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0354111370762514,0.288025214066708,562,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0439651667845771,0.288273834666707,616,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0494101680218413,0.288920430441351,581,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0336081629355821,0.289571051226037,753,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0870865757972174,0.290138401293571,126,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0393971961453845,0.291258150459574,557,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0405866102699962,0.291644603500744,460,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0426345351339916,0.293280644118513,80,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0425305449433501,0.297620140791116,50,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0398454442942938,0.299906763996615,408,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0429140256093358,0.304281348063169,485,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0428238366654337,0.304406041313005,377,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0309026325185442,0.304887812130265,73,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0381261697399341,0.310914065930628,631,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0328011470172717,0.311338976272321,25,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0351943424842913,0.311694441221718,533,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.03639814826644,0.312952355643564,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0350258931350015,0.313723547317524,458,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0494165436651373,0.314455001393254,234,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0545128715874227,0.314787978012141,261,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0368384139503232,0.31682596812063,621,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0380224376314768,0.317638655419521,617,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0588948925675596,0.318192970202182,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0488996461616474,0.3182641578317,393,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0393850415105696,0.323263585369653,127,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0493281653014655,0.323761857003545,40,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.039094135880916,0.324001327157856,420,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0392272794537467,0.324050198332425,18,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.148591838996259,0.324790200315193,656,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0330477192041577,0.330281496241282,757,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0369496119251937,0.331973955430842,312,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0371605000113975,0.332581776188883,607,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0402335717098395,0.333457520458902,158,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0555634914172976,0.338866223552534,599,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0427082305348642,0.33914282989259,346,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0514188864336173,0.339463387717777,11,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0403394593137007,0.340066033114939,681,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0378181782543403,0.342011221491493,405,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0379954290100205,0.342305314338886,336,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0479228493519485,0.342839582418577,235,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0490290764338457,0.343679409440765,38,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.029742466004671,0.343711758280958,556,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0436262394785065,0.344693922267173,191,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0383367384520388,0.346543687592095,145,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0318895584746872,0.346553604463658,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0360383824446176,0.349205796184943,626,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0322911502813642,0.349744740214707,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0324750114069571,0.350587221456684,63,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0370971055599026,0.350629954425432,98,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0320621012093829,0.35096125736779,430,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0299935826168959,0.352109629715269,339,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0748001416876034,0.353723069344913,123,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0375501728192266,0.356341483347597,611,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0745547916781239,0.35779976985495,124,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0498420132937893,0.35820046731806,88,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0303143303024612,0.359987941613424,270,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0287071721396477,0.360223344641522,759,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0355833943046755,0.360922471496273,472,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0317550744801966,0.361625741964247,693,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0313809604392217,0.364789476161014,278,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0732254614580989,0.364900171862091,172,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0362306757650464,0.36543141843934,427,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0296815338238276,0.367800497985519,58,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0459041134561276,0.370713038251063,689,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0326771474900102,0.371377916478548,453,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0701574592471151,0.372702680702781,305,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0363280094933815,0.373054630504373,389,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0416250630010312,0.373631894898934,349,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0714332258577805,0.376531203353529,390,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0362493809158661,0.376554051809766,289,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0365373915136532,0.377116337793283,646,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0336013597329009,0.377831169853695,706,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0252728131226458,0.37917870040311,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0340519361332338,0.380348455581684,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0306849304581756,0.380951828920464,699,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.046808856361213,0.381592562760814,118,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0307843576589791,0.382291609548825,228,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0486876765966024,0.383444710269783,162,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0299561308507564,0.389061146600864,189,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0350456240724982,0.389855111500233,2,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0331535737302691,0.391052505065261,563,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0260589744843773,0.39158542807632,695,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0401656664738696,0.398662077323458,747,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.028390788137556,0.398996076491258,553,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0683219993074937,0.399171841028471,161,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0511847301708176,0.400126302979661,686,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0437150105571541,0.400257175621597,733,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0502328026436446,0.401847001957714,548,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0336802851616468,0.402187265425289,684,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0319655199733453,0.403446932740721,624,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0312698045188045,0.404544114322918,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0335570276964869,0.404904993779004,492,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0347483881607164,0.407419634887497,293,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0502627915983063,0.412788239048705,139,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0313349482190945,0.413665681014778,622,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0335870018225586,0.415876176508248,637,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0270796742781474,0.418802322495346,744,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0303048580973378,0.420089413295775,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0426856010819404,0.420208493193996,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.028038248808317,0.426123333670804,444,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0280812195063767,0.428031050286126,44,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0284942593971441,0.428146595050589,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0255593728896752,0.428219158865895,223,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0301698880531358,0.432364793591066,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0256512241262103,0.434595891023162,615,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0234413961084888,0.435316081361463,489,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0620930899413758,0.439346256950857,83,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0300276113562671,0.444193203897049,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0251513729418418,0.449666995206157,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0263986992967438,0.455718573169528,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0573759544828755,0.456758484490567,487,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0266377958892114,0.457543922617373,523,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0272078391921858,0.458823310010358,645,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0364548399822327,0.459769564131879,326,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0303201402654946,0.460365420498755,667,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0308288124768829,0.4618003465513,738,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0290280412073976,0.462734609312892,299,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0283285764550483,0.464446975732012,597,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0541759386568029,0.464514541815374,142,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.038115149122135,0.467305342854596,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0299577234620814,0.468611785197541,642,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.027603834993882,0.468854515769499,519,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0271910981303083,0.470793964757037,372,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0245885056633666,0.471497092218601,246,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0407068489037816,0.471770935879387,643,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0284750865059404,0.475962101509619,574,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0288561157642947,0.476253970166627,549,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0265854848174034,0.477782153110529,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0243427690352888,0.478980470714808,432,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0283877420551811,0.480493631506226,357,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0283026647989054,0.482021518831893,321,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0256608766501519,0.484649848892165,726,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0397128041431543,0.485407715187431,399,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0223058562733372,0.485450726309351,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0574144751163786,0.48655153875024,140,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0228728977750194,0.487323073427365,335,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0260296373638409,0.489197493924101,659,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0287872159656603,0.490335985326822,705,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.02402237200359,0.490656708257887,205,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0281038322871,0.492811806651961,20,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.027729293775771,0.494010253823705,653,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0245524849111694,0.49440521895415,387,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0332055403666391,0.494974812032007,742,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0265216754244847,0.495274902477564,525,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0275208694277341,0.496231207791904,675,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0372240500553815,0.500696989828941,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0273952884315411,0.503414955412307,106,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.023846376482821,0.505249271024935,504,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0278381384813714,0.506115746065363,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0309399523504889,0.506409868134296,334,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0242710278506088,0.509859870388908,512,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0268625985143662,0.511737168029077,84,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0335071674790667,0.513519572240814,259,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0363261341795389,0.515073138593143,99,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0922071041390903,0.517382619302452,129,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0212520595830179,0.524475034405878,354,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0241001069259236,0.527645342017931,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0260029575418544,0.527671881704774,95,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0209376988289323,0.529013804517418,276,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0258103100752198,0.529234044255617,55,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0249621443618717,0.529685238422085,244,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.021325875178809,0.530338847401803,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0285685527598356,0.53061185634592,291,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0215886767732556,0.533073458967675,562,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0204026537224717,0.533281964271255,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0236320863651808,0.536510613387275,41,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0247456599640908,0.538599051166207,633,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0257665300613712,0.540712276142356,113,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0233818018529068,0.541017559064225,625,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0241252500685119,0.541746538192599,60,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0338437946766975,0.544090335859923,255,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0239554648644259,0.545386956889533,623,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.020995158472809,0.545495056561818,745,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0530559343074225,0.545882858015383,471,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0233428831968493,0.546086316243631,620,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0343660338459069,0.548110903697697,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0231995830516535,0.553651226408297,167,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0242403172180363,0.555398108276707,635,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0212483901131737,0.556315029346636,497,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0218242086793899,0.557703396174667,441,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0479072618278669,0.559000940838082,114,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0190370785545471,0.559061262172122,57,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0235121615156947,0.560539802054083,117,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.019979899543446,0.560996538905019,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0495543101686857,0.56239001291249,308,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0194110357544436,0.563095260325557,33,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0311164569439682,0.564876033085314,554,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0304503549022668,0.568514596395108,329,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0196411429038579,0.570627878035975,739,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0233678284281218,0.573688614787114,495,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0221581273768171,0.576653700692307,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0191204991221924,0.578447934879899,22,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0199949605832583,0.578728249700668,267,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0202372209416541,0.58106130325492,384,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0185297655956017,0.583472304688497,690,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0246092546438575,0.584439762384531,511,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0169200280307954,0.585019096464641,592,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.022391157503567,0.586587364056308,447,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0218491472903272,0.587952842407229,482,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0215372729075597,0.590647510401394,309,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0220424659218991,0.593385818785485,572,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0212053174481616,0.594162507219951,193,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0175686348063627,0.59665926529932,661,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0259381204965511,0.597496659809534,564,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0434240299122226,0.59868705278772,429,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0195772250797216,0.60291179810042,558,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0277570794211349,0.603260907129273,735,pan-cancer
