mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,0.121484899893152,0.0245131383897994,663,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.276318436323203,0.0253279271041748,185,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0824164628569029,0.0257082628946617,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0824279772805913,0.025727985140031,281,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0817384093895408,0.0257995848435899,563,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0731876244771182,0.0260079177824379,1,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0722550089683697,0.0260535481159838,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0725579831092718,0.0260721637872965,371,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.130234131405102,0.0273010213944104,375,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0874736479233535,0.0281500361862451,241,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0752075323589761,0.0282560117613746,474,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0800150166800314,0.0286673436029973,521,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.281108240375138,0.0288437091365685,101,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0786751437466072,0.0292024663887123,701,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0845629405782131,0.0293993612422576,741,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0773600090704035,0.0295101408559823,441,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0635874876728451,0.0299042943991368,265,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0790786904019105,0.0303186277299801,189,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0827659562062733,0.030570272693033,165,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.078776979970219,0.0306818904145501,480,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0707495566489455,0.0317451464427668,157,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0788227185079243,0.0317742664937906,351,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0841686604101495,0.0322035501769357,376,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.113330322612376,0.0327161674317429,175,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0779729223282756,0.0330960738160282,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.157329072357735,0.033697192441766,114,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0769473980677724,0.0344633733401564,466,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0810847500468816,0.035648941914299,653,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0890691623882459,0.0368599773642956,439,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.078261496091314,0.037013986520726,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0660179955991119,0.0372351324349391,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0695771762557726,0.0378406674150035,194,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.107778213730156,0.0386181118119902,271,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0759974339640373,0.0393239394442344,19,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0714029804124423,0.0398671752186827,535,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0712209536237666,0.0402366729282324,584,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101660483909356,0.0410052608779976,277,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.157141113860203,0.0419185805717905,132,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.072703664463735,0.0432974550436427,538,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.07625767875731,0.0448516690588764,98,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0702055252733393,0.0454888733177409,365,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0783214180234053,0.0467720422657837,540,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0787811571681102,0.0471954815390866,227,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0721343813270663,0.047437490811853,301,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0689427889472652,0.0475708614282406,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0639246101748954,0.0483737080867168,382,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0688615159524973,0.0486870117725951,502,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0923739511360458,0.0487391058580623,302,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0765964808018463,0.0492033647936482,454,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0678411169710337,0.0495145350005286,615,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0695832178158113,0.0502938132045376,659,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0715818477969475,0.0505950018698463,66,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0754107467330672,0.0507712973099845,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.134180747541179,0.0516793473296773,588,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0756303059955246,0.0521644887754377,146,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0706646486137263,0.0526339804987795,16,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0674169191357935,0.0526970797300045,453,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101536805830407,0.0538054740463553,733,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0715040451040358,0.0538379631311578,598,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0625125205505094,0.0544860903489784,260,pan-cancer
mRNA,CCLE,RAF265,AAC,0.108224697524047,0.0551808823320716,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0740317165822555,0.0577249600389049,95,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.06721070661394,0.0579746526941397,752,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0751664002885432,0.0581766888081674,638,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0736667017277343,0.0589042111771013,240,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0702679397067319,0.0611164533868758,711,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0885072985680646,0.0618042855010152,604,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0652672072167502,0.0620772503607719,385,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0988592640605495,0.062351973008627,651,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0941088279386366,0.0637626146562807,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0689529435910585,0.0638864623249342,424,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0677662355808917,0.0642634184653675,206,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0667157028792017,0.0650877766841412,379,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0684327763490844,0.0670080941660959,686,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0630159787219293,0.0677516742019892,267,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0689576114861107,0.0678208958037074,574,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0698962976763059,0.0684346224743188,426,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0701253646932095,0.0686633159732423,199,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0624624930509906,0.068957318184173,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0633635878953905,0.0689792515894318,726,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0707708594280509,0.0700146878245459,179,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0651690899865357,0.0706037845259359,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0855692364968272,0.0717602236639343,235,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0682313189835404,0.0720614463699186,119,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0669085426644318,0.072203060204528,316,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0696765616384234,0.0739300477812948,667,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.072716262520327,0.0744188166399424,109,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0614780018776399,0.0749463883487707,683,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0614281202791435,0.075373366404352,670,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0690666958449437,0.0764096804079144,208,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0582521966382537,0.0776335569199548,562,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0964149383210946,0.0778264088349467,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.066514692185121,0.0781865762786105,691,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0648056098992559,0.0786031792873586,293,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0672021731477269,0.0787592263786812,451,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0969233577802323,0.080600049248237,600,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0639807132814244,0.0815640462617175,622,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.063563578877275,0.0821181358157038,59,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0697918253199296,0.0826415022640675,113,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0896357566031032,0.0830467496107052,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0989266321787076,0.0835537331173448,443,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0640251265729374,0.0840128643179321,283,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0616802508013398,0.0845364866233192,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0556484128201029,0.0847427359973771,266,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.327566555712323,0.0856832064195414,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0653684000647935,0.0863199916570531,336,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0736168429615586,0.0873209127342431,534,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0604143496180555,0.0879437163402913,252,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0557279332746607,0.0891438370517385,592,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0522301420321022,0.0908647752688834,339,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0647194266780116,0.0910779274390064,428,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0622606844207693,0.0910866906250907,511,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.307086564631962,0.0919943038964454,32,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0919411655277254,0.0944183362750436,10,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.062260714230109,0.0952742715893432,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0609845536966512,0.096456931556531,720,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0601838752555675,0.0990107890249304,634,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0649482405133337,0.0998345859273421,85,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0573208106051352,0.101273749137175,58,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0573168950115524,0.102050927610928,512,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0590361342277629,0.10282243332676,700,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.192916377259742,0.103002694835818,730,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.453927388804302,0.103020089210743,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0573511057965466,0.103766307827188,614,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.100088941179922,0.105402989676065,97,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.311423817805355,0.106889823999757,603,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0592232246818535,0.10866951649818,408,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0954023412951802,0.108831495788617,168,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0679480020635125,0.11044340204091,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0635186647610005,0.111626351116791,452,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.118208879123838,0.111648102787047,161,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.29868382931293,0.114018867759673,717,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0568218104390661,0.114850969515721,522,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0594439623774678,0.115023882244894,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0769042358336044,0.116053819403555,348,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0562696465319994,0.117177371532649,246,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0614261621542037,0.117329798082412,552,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0609120831747409,0.117976761012476,288,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0551459986839954,0.118608781362089,462,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.061195968171696,0.118691698014363,366,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0523585700330704,0.119264066490378,163,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0556075842994321,0.119727261348835,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0849329170519012,0.120021798296313,11,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0564535625030016,0.123876664365576,407,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0619869796787082,0.126773327965715,573,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0528840391145711,0.128510396431358,270,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0579867643769363,0.131058320834743,107,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0539030274008797,0.131283648155562,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0569688052508672,0.134384806803484,413,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0696984425262204,0.135312286818421,544,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0580047982178932,0.135567425614876,575,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0551595625221027,0.13668285259033,479,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0744855199143826,0.138946101839115,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0584340923085334,0.138980698390837,705,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.05348681024022,0.139337027997544,558,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0540116927200968,0.14163512955068,153,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0583293223264442,0.144030135835407,362,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0709515634732893,0.144720634127292,689,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.245540937151056,0.146278941154407,76,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0761278107051553,0.146377115827142,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0523273157193292,0.146768382880006,561,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0563119928328292,0.148044518197567,389,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0535167065431716,0.148445333830191,423,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.053720086063286,0.149463107873185,475,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0508775610130455,0.151574375369082,226,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0718416758461645,0.152134233474928,747,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0543785700196146,0.153243294035804,405,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0499087855279732,0.154073866860958,551,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0519301614230736,0.156599402545232,520,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0550357985333442,0.156941789457549,178,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0697624542583771,0.158098259327491,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.108387781052031,0.158141333560698,108,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0553883866592522,0.160064140200531,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0780269683674353,0.160312885740544,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0482200077742619,0.166316245725127,640,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0590331067930758,0.166690875055214,46,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0552536599039357,0.168118191908316,738,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0555131794124623,0.168490878499754,484,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.102879337683401,0.169048962502115,151,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0672359665749291,0.172873776293382,349,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0462137837492021,0.173387729801524,467,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.267661203457453,0.175643168836682,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0739689997612,0.177879831648699,686,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.052044845085886,0.178231261402782,55,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0517657600664285,0.18054192087475,728,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0531370370907686,0.182072915072583,158,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0489379527146904,0.182113702335254,187,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0505080760919292,0.184314567902367,127,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0678975540897362,0.184567479637422,254,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0475447917697115,0.185793552519542,90,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0448541426996653,0.187074433212516,455,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0647963647437303,0.19296263829311,176,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0445408349994246,0.193752783564605,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0494953282562718,0.193871613961174,482,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.237649089044655,0.194362829800361,663,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0685013932804383,0.194640279498139,162,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0594762823835344,0.196049441873216,234,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0483245278575794,0.197802830714279,448,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0695420368243102,0.201082005061428,603,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0401795699386017,0.202498293481712,688,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0444915358550775,0.203508438290595,276,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0866006059686511,0.203729879736046,142,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0567129837875453,0.205430215146887,334,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0486297563607779,0.207968928262598,566,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0450854636606981,0.208376982857038,322,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0412204827749942,0.209269136953731,569,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0557484720606465,0.211702453021021,589,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0679689069238444,0.216272395575266,643,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0453585235544157,0.217998753859746,456,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0695615204577172,0.220534027851321,147,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0486922608652373,0.222840073899228,352,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0486693191735859,0.224321772318634,8,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0569583381565384,0.224425812639233,393,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.217117789839334,0.226330126411454,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0524217704603691,0.227223867116398,100,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0442700441496905,0.228636970804407,734,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0463899051705087,0.231637316136419,229,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0454963336321126,0.234705970450143,759,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0618035435805592,0.234773887095704,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0443353071078021,0.236969117303381,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0453768726217061,0.238255424905555,505,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0374109654767023,0.238629295058968,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0426969818199269,0.239357568987606,673,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0624680640105644,0.240101749903204,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.045431387702197,0.240489854680292,724,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.151724527043811,0.241271037450482,129,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0445007353749731,0.241723434201148,84,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0790014479491123,0.244168766822963,236,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0626056352016174,0.244321540672946,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0458809709862779,0.244538893615939,470,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0436807560460306,0.244938471883046,435,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.212858497713943,0.248078640766478,651,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0447926736791904,0.248223846139328,70,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0417337572861803,0.250063886943279,48,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0421561392534535,0.250488909847919,715,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.184459430267627,0.252721421803089,255,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0440720196003159,0.253913501170735,311,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0376396064236504,0.254236820817612,556,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0834984481551397,0.256282416159052,586,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.208899997878506,0.25650724257084,592,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0886639967912562,0.261711366156955,308,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0439793115932031,0.263032484899563,637,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0400986542935593,0.263822777890364,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0408824649419356,0.265142159994513,626,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0386298561542935,0.265731249091211,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0428223544328825,0.266080270330503,549,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0395611892502264,0.267741887840788,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0503953730957359,0.269987583706662,433,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0612103538533737,0.27794476125566,239,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0425266713161123,0.278771545971699,347,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0414353850842346,0.282502464391956,457,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.195866242148699,0.283380760705295,600,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.182794033177277,0.285903939130372,630,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.191288588274952,0.286368787531149,31,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0383833252776725,0.287448890261002,93,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.192394874968207,0.288153839784202,419,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0783449718597508,0.290255965850406,295,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0380735955864025,0.291287880863242,410,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0390837991991478,0.295556795714581,188,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0759745544945821,0.297716927277458,171,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.189261978454239,0.298836175099621,51,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0400187514624249,0.29895523259161,222,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.041494185120546,0.303186079871755,442,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0373823798890089,0.303190846042325,499,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.078026527818446,0.304468075737389,429,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.037906421079625,0.304624712250909,380,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0397834470559633,0.305981014391829,106,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0389282790281999,0.306200775303824,731,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0358282365995236,0.307362829660149,562,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0370444916790623,0.307479469620516,518,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.119102801927819,0.309031777219509,325,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.054761031781691,0.311991949178086,417,pan-cancer
mRNA,FIMM,ATRA,AAC,0.165914236658284,0.316793473243081,42,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0370153623248294,0.31893366577712,36,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0392018043880741,0.320276857600361,300,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0353078284046891,0.321822711993316,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0729947060380404,0.322067874914429,164,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0380217197779046,0.322339425144347,357,pan-cancer
