mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,0.0318037688410973,0.342494763979602,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0394905963940785,0.343008537778441,534,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0475620094264135,0.344695153882852,707,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.035458366324362,0.360588956962563,154,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0335966776666509,0.36461197236697,240,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0424203803703832,0.365948451465967,302,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0320325642518493,0.368354689763746,620,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0307813284670242,0.370450940685246,386,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0465207499286303,0.376365731126178,443,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0316689272231548,0.377501403641142,141,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0304352075411474,0.383782262224701,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0318245645627631,0.384120825216101,263,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0275582004720957,0.384433494015308,260,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0339950573469383,0.384488849827087,182,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0321118580248378,0.389144314009807,528,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0366604077141891,0.393484481209387,191,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0315802668319817,0.3937256254031,594,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.026554767473261,0.397307505930792,565,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.066052406103709,0.397831272265226,308,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.031464037620919,0.39893791823635,593,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0444317945146121,0.400835239729707,147,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0262627287774508,0.40189476245485,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0313046900155153,0.405581853358737,752,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.2519181297078,0.406369307309353,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0302942521021785,0.407907632968974,405,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0316522165475291,0.409077129069808,85,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0620294633448968,0.409437337241332,160,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0312696963053461,0.409728618646185,366,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0297045784478646,0.414256572914327,712,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0307930706997535,0.417575737136205,159,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0280728782833167,0.418709587842429,510,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0276721235271144,0.431309391549218,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0823067673352763,0.434786571815687,730,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0245131585104871,0.442834564954805,562,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0284929641699303,0.443099312111188,110,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0265035326694249,0.445340129732854,410,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0294920517080551,0.446082418555745,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0278597085720171,0.449228023165115,120,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0272501487278172,0.450983358896557,477,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0247914194646424,0.452588574440061,596,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0590044951716861,0.455535951803381,390,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0318989484556447,0.459890519721819,544,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0265813467024328,0.464099430431762,711,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0273535635869445,0.464652890586104,675,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0386363877166009,0.465966479329597,67,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0271851778949827,0.466592409393102,759,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0366723382232939,0.468959527056512,118,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0265302172675952,0.469637876330548,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.218479495443901,0.47331131251327,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0231348704342735,0.475297288757244,458,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0568540763388675,0.4770436610409,471,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.024309367542291,0.480546425990924,249,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0388784359005232,0.481069376452399,168,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0230594168619337,0.488148488896858,473,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0225893081398333,0.489221706805872,213,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0240914055100933,0.491149181231652,669,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0216818238664713,0.495875716465808,432,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0214004634395461,0.496612142028358,570,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0236672972716343,0.498653522410988,617,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0247901234581613,0.500019193340564,612,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.018464828212071,0.502824861967245,264,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.021928618695227,0.503144936242925,455,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0246675425503079,0.503856761357987,644,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0240980421741376,0.507364556051361,60,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0250335798489834,0.510240161218918,20,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0183628829189362,0.522403658164271,577,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0205857217500033,0.52292802188222,225,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0462160604180873,0.526510078578771,658,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.035604874626671,0.527041576155657,143,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0338794157601107,0.527369562050085,45,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0331937700199023,0.531491266314395,463,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0238217392710948,0.532864776091916,646,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0462474666912347,0.532998718609327,114,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0253534278935401,0.534513717422687,681,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0213211769096226,0.534819560116891,557,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0239563495680161,0.540253253459011,573,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0333388381608928,0.540990551908715,375,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0196146548932002,0.545274486352132,383,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0219718123423849,0.546209796652276,119,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0195067002756113,0.547766488397701,272,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0213211424083402,0.551414940827872,351,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0218807842903584,0.557111904070398,104,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0402552370394119,0.557432051899747,236,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0212642060211418,0.559928493888488,52,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0171906978287463,0.560701579481667,198,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0218656568903127,0.5642844014134,106,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.021311739306239,0.567136460594745,357,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0395392833566754,0.567272725179785,9,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0218695645630464,0.576810674565468,652,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0200434342323575,0.5793304304603,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0703725404974848,0.583600907762169,61,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0222075403364575,0.584621145172888,148,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.017292158911213,0.584930718822993,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0183688195781008,0.585910069819386,5,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0201603814177528,0.586904183211127,492,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0210541555326844,0.58705862320738,136,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0205689747307256,0.589592401292412,611,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0398502117656115,0.595266559813925,171,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0356443480683113,0.597538827129958,369,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0185851019086242,0.598304233408186,488,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0279982973711854,0.598326566722074,175,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0192264062271216,0.599482298745861,434,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0198115238552139,0.600003440411489,179,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0244549005469399,0.600032473512706,259,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0237913641521078,0.603462065133725,604,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0187452489049572,0.606989192430629,53,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0169340168443219,0.610424789817852,316,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0176677750360742,0.621619349510749,479,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0184562989544821,0.622146291412187,667,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0222999666528139,0.623950996717278,393,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0174432385496381,0.629919696374499,448,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0174839553545409,0.632798964836247,520,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0179788545564882,0.636050403635255,724,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0192871003165955,0.63682505897788,46,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0170249220954926,0.637888817020864,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0165298152560808,0.646623440658053,475,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0165502204295635,0.647942948874504,76,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0171748099307444,0.648386914018664,145,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0167902101838778,0.653377144311856,587,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0156516052178234,0.657742251702667,177,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0341855376390856,0.66014211476871,429,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0160189169700196,0.664418327571217,483,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0152033399848197,0.67022704468874,407,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.014602150054635,0.670257135418997,441,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0304306655476093,0.670567202901571,305,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0140220079525324,0.671541358800692,4,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0155046975812047,0.672874730844972,299,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0179253102113615,0.674486807184602,291,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0142533362821445,0.6754598346629,384,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.023376303242041,0.676391511372623,139,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0198578078837231,0.677683075367894,235,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0137750904807311,0.68371263915126,726,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0156071363081944,0.684262629761025,637,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0140970468776693,0.687088997946733,284,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0154073663482298,0.687918831156082,642,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0148115906447371,0.692716146980345,2,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0136177375596099,0.694335982564534,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0119057035348421,0.697781718047884,354,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0134522035275682,0.701658486710273,561,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0135570389087155,0.7033304704128,297,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0124154388922119,0.703788847782004,58,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0149787547496093,0.705431057373111,200,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0140028583629821,0.707415085576576,165,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0200953959625752,0.708842935977548,571,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0194473939933427,0.712091940092203,162,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0137569358495975,0.714085904356756,130,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0277635696314464,0.715547342350629,166,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.012700993329952,0.719514224331398,153,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.010510139962883,0.723575869950882,702,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0142585157440612,0.72550909957368,103,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.012146035797942,0.72803355049441,631,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0126981504983228,0.728391102803981,314,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0125486625835292,0.731270895381772,647,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0117628517010227,0.731587993676312,279,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0250183662497547,0.73553533954579,83,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0128173044949217,0.741137938424965,113,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0121789432420568,0.742933088608813,605,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0120985452982171,0.744320675928552,413,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00914547735871716,0.745006690562795,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0120361852678527,0.747252372106909,653,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0110000608476783,0.750244032127394,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0105521229600961,0.752728589559851,542,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0104255886487915,0.753195427430745,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0113731095016905,0.756813020956437,336,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0157298689098818,0.756854893534871,643,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0095713644840877,0.757436060383623,530,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0110468060577113,0.760005967183779,674,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0208153730468516,0.763626301840411,142,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00936246187216453,0.772882652360809,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0103192885504707,0.774202889233265,197,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0101473002033629,0.781242715970668,18,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00866214448655591,0.781365028149893,266,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0100821168920559,0.784678117305164,428,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00898683754914927,0.789673559969031,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00857368398987223,0.791579860763047,228,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0100763886212133,0.794706670962525,102,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00832154405277841,0.795301476360817,152,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0099671808933256,0.797299744207024,705,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00843958841061147,0.799701575398019,474,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0132773615412081,0.804778134960804,665,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00886360570992256,0.813226820816022,288,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00888292127101422,0.81710146064246,362,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00762066498816427,0.818948819922752,156,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00785260193622534,0.821990102586416,560,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00839938970197473,0.824663292267448,289,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00837403389467874,0.826402346335792,376,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00750890308224186,0.827678259801207,93,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00755530579339429,0.829361224852854,706,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0067649526781436,0.835376383586607,613,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00618530792638711,0.843910339024587,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0058239513699896,0.844464875711346,339,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0146327780024465,0.845528860739263,459,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00609826963457135,0.846075323954759,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0137729538484658,0.8465786396339,111,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00715113050474567,0.849568427570518,673,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00692762172682344,0.852229476648963,395,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00669136712184446,0.855037751276308,623,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0059104004576884,0.861438959053684,464,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0123727171957447,0.861587281160075,487,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00723560166598339,0.862343919119787,439,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00615522454799076,0.863574207487629,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00633510372436978,0.863705665409126,107,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00735447747028188,0.864098334794249,334,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.012829824867523,0.868138860282996,144,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00777763058488431,0.87186204555046,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00557082721098514,0.872322444983966,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00732448164336274,0.874003374228933,150,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00527771140068757,0.875627646662386,476,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0115414626133535,0.877651240815368,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00547994927136767,0.878703145087608,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.007070902233047,0.883667370716727,680,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00540006896052179,0.888250469268593,485,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00526331418510056,0.892294838297036,452,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00993728476398087,0.89329314979264,151,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0163019218763565,0.894952458522741,131,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00475510754643085,0.899461334804265,173,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00444767942478506,0.900215480414847,668,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00448621686773795,0.903302571016792,629,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00505514030037123,0.912378983787378,12,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00781341130927395,0.916128120316904,172,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00313678857705101,0.916700909542182,437,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00331348310746683,0.918440420184783,157,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00377791079285037,0.919075052660999,30,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0036478687742045,0.921454409913951,449,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00344106668978262,0.926453158864648,457,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00307778759182599,0.930159801386841,519,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00314394221686193,0.932248784031268,127,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00307788663662225,0.937956359179026,115,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00270468496193121,0.939624633309441,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00264112849463153,0.942720564357543,75,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00293732466703555,0.945137921883361,589,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00204661877376551,0.94913708149895,303,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00281090264243308,0.951663683896293,394,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00448215461786088,0.952358236937293,586,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00220174343112727,0.952606998571421,43,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00173327550374521,0.956427551364601,697,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00202235876553435,0.95681390415049,549,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00168689297169831,0.961730132888988,48,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0154854704984321,0.961903406951236,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00248414833058132,0.963122451857281,359,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00122877725812947,0.973859496074457,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00153375127400973,0.976785977569003,105,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00108085307233583,0.977155717346654,285,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00103359445367658,0.978662238690456,208,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000633803898966805,0.985576842207197,567,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000650402463882712,0.985635637632298,418,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000657172127397557,0.986190509206971,184,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00051253416426763,0.988489570781409,597,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000424369009555346,0.989765844587243,221,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000234383214436832,0.994899127612181,427,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000203809488073372,0.995777986288014,242,pan-cancer
