mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,0.062193184682604,0.201086706806193,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0475612836667248,0.20245139668801,425,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.214314953809421,0.202498695092404,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.049549108994638,0.20285953989635,288,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0471358983182945,0.203943670730245,456,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0496784789069123,0.205849479113352,285,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0460932661215965,0.206239265179172,561,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0460992631721472,0.20649035921049,700,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.225436376278462,0.20811947581301,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0454944791304908,0.209051521061024,615,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0796424264319651,0.210868768836871,232,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103802226273848,0.211379847678351,114,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0702710079374613,0.212031474980478,175,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0478162868952718,0.213246420209541,395,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.199196200232374,0.213675130042056,630,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0447022045945465,0.216551399848239,37,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.104888391647389,0.217219210243054,140,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0417317806329244,0.21935524767504,251,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.142680968860865,0.220862717336963,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0643189516917841,0.221793776952688,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0459120346099181,0.221922904994838,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0669349901375018,0.221935146606909,122,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0661941569749051,0.222707849078046,261,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0431048522237312,0.223418836397446,270,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.064848948532425,0.225074012716188,348,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0425517046072445,0.226718939787457,446,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0636549616446382,0.228523013086263,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0381664492287932,0.233711882210755,354,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.045322277911821,0.236431498728833,193,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0428472267879767,0.236985477088623,42,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0362871915884978,0.239560930323698,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0363115305075327,0.239573016986063,290,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0990819343797506,0.240067127831515,144,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0464638667767319,0.240803072567014,298,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0435296285787029,0.241918952133713,648,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0446835020422583,0.24302863635236,57,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0432708429432329,0.243336023172793,211,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0468179074650075,0.244674743990396,705,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0379268782733104,0.245983390865197,224,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0425486703620439,0.246989026964102,519,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0409620515111591,0.24730300668036,696,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0433974594204379,0.248456785718919,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0433444019479952,0.25115498798791,196,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.041567103898508,0.251220090013728,180,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0657834064869022,0.251537359262959,665,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0412094750740675,0.251835728412312,25,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0339816723343225,0.253399612373982,577,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0420803035012672,0.253522738764888,488,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0566181266691121,0.254752708129766,176,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0425021764567207,0.256666100977651,525,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0429400908122711,0.256866753577897,19,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.324115591512745,0.258256366933215,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0399300311805655,0.258715198950501,379,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0425147708581422,0.258901667740656,112,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0621665563944884,0.260197338616284,733,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0367133438414048,0.261163161176821,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0353321072019575,0.261961506859862,699,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0440300117109846,0.265216618000867,179,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0904539702696667,0.265752037278825,487,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0360441931652659,0.265885280223009,688,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0649584635770533,0.266291315838238,375,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0392705310522872,0.266445080539719,551,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0567886194150939,0.266849974585284,507,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0406318179525836,0.268353645197927,41,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0363176084624861,0.268710400286436,695,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.035806569132423,0.269126467854087,33,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0358918104260021,0.270041239007335,133,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0439579985030205,0.27017082411146,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0370934440866021,0.270517908073333,1,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0450332822119901,0.270780231701083,573,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0424687191784038,0.27280080202881,492,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.13375586894634,0.273293688855067,129,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0369942059769868,0.275388305452241,247,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0549596492034891,0.277164876117106,651,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0392293902908872,0.277986220866911,659,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0413144429839967,0.278183515261009,420,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0686203816366061,0.278314029537413,440,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.11561634003947,0.279570600646016,325,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0396076701568623,0.28040885988422,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0399873581075691,0.28136004747104,13,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0368976555692358,0.282227971021876,523,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0524425817064295,0.284428071713998,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0383874442369992,0.285567396191746,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0593690900206987,0.285737279220295,147,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0589480158569583,0.286559968110043,585,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0346149564405952,0.286567874810932,570,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0410222113783893,0.287702093850946,30,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0838950217685187,0.289741053073988,111,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0361087434841509,0.289818158902102,274,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0569667755379673,0.290355038891864,349,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0405508120808596,0.292761829792218,135,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0421857977896027,0.293060927649335,505,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0484760747992324,0.294228923024837,697,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.038846657368192,0.295912918835601,416,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0398991041077952,0.297008177001187,206,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0412330061249702,0.29732123184365,184,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0464718497503802,0.299020884206556,334,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0391908606416706,0.299963450992503,72,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0383298027554469,0.303312166220632,77,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0367340165448131,0.303458377272178,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0333386232224506,0.304073249394148,489,pan-cancer
mRNA,CTRPv2,968,AAC,0.0799604110909539,0.304393640898879,9,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0385336427600659,0.307860242529535,76,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0590378721104824,0.310332266634037,168,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0403642138756381,0.310823860559895,572,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0389323381615987,0.312643675564443,127,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0371866822934981,0.312713647625994,312,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0382313469878376,0.315555292730567,343,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0369984779228884,0.316453947929751,297,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0373263921517289,0.318778740713298,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0578164844474822,0.322655802627276,730,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0366729536461427,0.32480565699243,431,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0318751620477058,0.3256081514607,391,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0368403208587403,0.325630741468565,533,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0324546829842344,0.327031693914944,259,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0341694411994245,0.327376852088861,467,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0328512847226335,0.328697089216572,209,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0563198439205656,0.330325221376079,255,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0349433607890861,0.330480372443203,276,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0357044279946228,0.33247303791403,550,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0530178152632668,0.333348660693087,747,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0346271023086688,0.334927971287606,279,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0370513861799952,0.334934856913572,263,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0388796930750499,0.336339850259094,227,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0322509830824076,0.336774847931479,583,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0542353051577313,0.337694200667224,210,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0326973548021811,0.338687904082989,401,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0380446499409423,0.340706185760164,638,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.034718403783657,0.341249529777633,499,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.050750790653696,0.341905197623383,49,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0334911349732348,0.341965968284282,453,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0531127111098463,0.344801434726328,571,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0331794134563331,0.346154814265614,5,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0354596472219417,0.346536449459457,444,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0361286362881069,0.348606979763412,445,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0355813839240663,0.349791356683548,205,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0464221781947076,0.350458982316129,302,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0383178297801021,0.35178019762804,442,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0525410587223904,0.35334960098115,463,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0376131619314522,0.35346658831417,738,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0320569353740463,0.356787945339853,207,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.169579458410889,0.360151659726243,533,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0340786973808552,0.365098041210642,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.113162612126331,0.365483257686312,101,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.033635185697146,0.372947737131812,674,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.147108351192141,0.373208084253931,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0348676364668079,0.374388624603489,106,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0393943886075419,0.375752286909106,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0302158508216539,0.377851073788136,58,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0342310302640478,0.384254851182709,178,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0332330972244099,0.384460508198716,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0283642814480289,0.384773638843585,565,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0292967585835757,0.386049243080369,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0314678511305097,0.386644417047883,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0281248634997779,0.391093439458282,27,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.034730958766313,0.393177314564618,241,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0310467113218042,0.394734234105766,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0333644964901428,0.395452845602424,95,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0689611350611504,0.396506216844778,124,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0336670042811171,0.397096615540023,447,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0278315835786464,0.398271594747344,654,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0266985368766044,0.39829876973292,411,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.032303686339689,0.398754757398031,647,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0342671701755176,0.399818271992491,158,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0330900033358496,0.401956814629889,552,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0495133298858196,0.402007663687017,239,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0413925228244969,0.406197510409976,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0287541507585501,0.406559295908384,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0306620350394102,0.407563213633742,715,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0288316901159332,0.408114601801196,223,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0490043669972486,0.408505722301531,367,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0296824808099002,0.41485628962813,553,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0299446064855026,0.41555745648648,706,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0282703218670057,0.416064443833663,267,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0269138181265856,0.416285086549864,260,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0472646041361022,0.416770998932524,320,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0321786136806541,0.417086831317784,376,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0316629131924544,0.417330487556375,70,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.128569624894907,0.417421208132246,72,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.112785705152131,0.418023489614705,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0319971319728111,0.418512425004326,289,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0316119933222134,0.418810368539043,229,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.031236972896649,0.419544334120557,426,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0284576764279992,0.422965413039355,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0301924603302798,0.426830057856474,194,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0308124988788504,0.426882385010608,691,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0323191367767097,0.427608534321097,639,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.120666358991463,0.427775066522937,255,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0698938488384207,0.430557742466357,471,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0294657547280673,0.430568440658534,169,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.030083808445442,0.431167089503239,381,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0446111772367939,0.431670906339871,685,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0286456435360097,0.433701463750071,58,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.104250944472741,0.434209665659984,691,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0309739500142484,0.436162242330114,731,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0304736269585422,0.437567450462003,50,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0384067228932827,0.437729095115453,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0303424062484064,0.438321373419406,146,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0299473019658478,0.441549668718787,2,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0250155860179213,0.441809310209075,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0285807896189204,0.443687805628541,96,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0432431101872973,0.444015920114864,67,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0290764526608182,0.444196380140353,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0451241972742174,0.4463496113511,97,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0255769720497003,0.44692634794128,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0274132377076561,0.452849481141194,481,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0264461668241235,0.453099802701366,384,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0382049099020629,0.453243912721912,680,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0278552428551868,0.454409236118791,515,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0287333949327335,0.454879410401975,244,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0288050615562951,0.455674403847762,237,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0354529958320883,0.455784516961724,12,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0269688626428671,0.457220963011938,666,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0253964957976309,0.458603926269414,455,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.126744096376487,0.460518239930826,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.028421889932924,0.461649901455149,612,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0370622636719582,0.463525835555039,717,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.032550243464378,0.464392878749255,589,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0248763199933264,0.464996867583716,650,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0431070920371526,0.465456259463938,139,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0272349567621668,0.467399104959507,281,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0258226139416546,0.468099189879919,344,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0344630477190829,0.469688164429237,326,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0427600273946526,0.47033597247715,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0287946650531354,0.47229743803675,495,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.027639735619719,0.472933498320729,380,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0277393323795464,0.474262707047309,629,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0279478630306006,0.474587279225043,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.131364895910622,0.47609331424381,603,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0396150660508489,0.477250001435327,162,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0285452537104109,0.478827946139788,102,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.026181308001949,0.480427486213705,407,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0438045026961874,0.482485826114698,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0266621595864745,0.484274191672609,189,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.020604895838161,0.484739456164437,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0262668018760677,0.484826165573382,719,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.120142657305766,0.485490355096355,600,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0276687620703203,0.486100743741755,79,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0824521883897281,0.487578697010642,529,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.117174951110677,0.488761081223556,31,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0268868368399425,0.488777284567037,438,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0254560267937208,0.4895482978997,567,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0246808093698632,0.490008862846184,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0240585670155296,0.492109935351746,683,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0573995368352798,0.493541834822023,151,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0264398575605041,0.495697624841099,449,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0268737464094362,0.496897952791737,655,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0247301337050404,0.496964564293991,522,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.02531135799048,0.497669610383501,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0876615539182912,0.503880280405248,131,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0263233749804449,0.507615369367269,208,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0273306498874245,0.508846167644461,115,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0388913562599912,0.509717804727242,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0255075818540806,0.509961067510855,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0249318589958444,0.510012733129088,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0370589493660747,0.510030848240737,443,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0247661438252056,0.512897373951689,739,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0562567648404321,0.512968076190705,134,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0382003840680725,0.513059972088844,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0244378207599868,0.513921649823106,26,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0250524824681605,0.514611401348225,321,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0283842993976248,0.514915532218512,511,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0256640960993821,0.51631002788897,409,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0248361390953609,0.519159774227203,601,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0253872466991608,0.520098531529095,24,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0278241316067414,0.521420151222957,534,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0221962509117353,0.524927653654713,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.10202569635643,0.525781330517223,76,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0337277903092444,0.527862413160551,440,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0246665301056509,0.530838277707819,537,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0243667495969969,0.53198914392897,605,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0216292629822305,0.533210787043674,4,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0237217657015978,0.533645818241191,17,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.106760725401599,0.534558533906414,51,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0254520160695989,0.535212750602793,751,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0240025042646631,0.535680534837374,672,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0291911010896907,0.537983382267619,569,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.10865429367762,0.539713727065146,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0240779541727415,0.545999288623781,342,pan-cancer
