mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,-0.0799533707428138,0.130816694605887,347,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0994912077226981,0.13317321975842,694,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0698933153573968,0.133267707558685,621,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.104099676347485,0.133311524212462,49,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0711744920950667,0.135252807034565,499,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0988354886647943,0.135872090812093,3,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0742657919141429,0.136019247567542,211,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0604564126465863,0.137222488104255,198,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0923260396495543,0.139111888401494,737,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0719580207769035,0.142820137489762,490,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0964419220802646,0.143613526202996,233,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0636428352154001,0.144439442756466,430,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0692795201437754,0.144894701749755,441,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0769267572507322,0.144934403912141,343,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0711917536861333,0.145382722696767,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.454497010632225,0.145725855327245,262,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.13765511282545,0.145816599652169,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0974291351022194,0.147442013764526,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.070172736805275,0.147989415848972,727,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0721247822283559,0.148283767056888,672,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.079607493996794,0.148689424331353,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0732683263794675,0.152129150687231,357,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0752101086503087,0.152243309331948,644,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0649829016848214,0.152328776839204,316,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.112373683457892,0.156318622997049,139,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0736268331864011,0.159010408653829,230,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0715650333137884,0.166654115087104,681,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0606125315974976,0.168123708103191,228,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0831251476781916,0.169517941267997,544,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0916631998471375,0.17373090519143,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0718983632032648,0.173870255101621,531,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.473913308552981,0.175057529850937,313,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.342402713120054,0.17566251464979,91,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0729030026359179,0.175798355517718,240,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0741314731353701,0.176687800021204,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0670910220913341,0.177142235187975,418,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0877068083206635,0.17735703551986,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.060650049074262,0.179679390807096,398,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0696477060542324,0.179914984215815,242,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0617288670807582,0.183883463773036,592,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0709905915536359,0.184057584101743,632,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.119811077935612,0.186659135185267,132,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0649521463863826,0.190195744857744,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0865719939243074,0.190558649121843,231,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0586582546573743,0.192273153304214,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0612530088407222,0.192343861532436,557,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0660298032802302,0.19324996577077,413,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0694902053009717,0.194882722815455,444,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0569688229667082,0.196064445013923,432,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0924809857909817,0.196182562644751,349,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0620130908916541,0.196290082048472,660,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0667634743993135,0.197318483714676,466,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0635580188218387,0.201618237116257,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.111703487654734,0.201758351072479,123,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0681411901176856,0.202084169639782,283,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0622822848137518,0.202548626003578,386,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0649703344510224,0.203403420823462,165,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.064179033411953,0.205001980584905,594,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.107970827370578,0.207262058148722,305,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0772280784021611,0.20818904936122,302,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.319743617279213,0.211698514241787,438,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0894629754785576,0.213987871443536,733,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0607213041338311,0.216120151170379,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0601137516858441,0.216795435580875,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0913514001204982,0.216799543854461,735,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0621182170220107,0.217020366418926,125,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0942250936243164,0.217837564658708,443,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0625373865841956,0.219524998207948,229,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0521426815370088,0.219815995723745,133,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.055080145138919,0.222453747279501,523,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0956867829841408,0.223043483100777,399,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.106672273453575,0.223504236294656,295,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0915306566769386,0.223796366728649,463,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.480342755775684,0.225273575587988,663,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0607904476687144,0.225679849820367,562,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0623756150140597,0.226461913024248,403,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0655721426091662,0.228450090777546,691,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.057102875701335,0.228626709307346,271,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.414867127383182,0.228825750500979,603,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0579554129930162,0.229081113251593,153,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.107867259229678,0.229200284987893,83,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0542607298222637,0.229735870158666,736,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.386418492621565,0.235412630217639,651,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0638026572523465,0.236305932170584,638,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.391702651537303,0.236823668470194,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0804580836195081,0.237573914141872,684,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0574784522294084,0.244280576775945,112,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0795604426708147,0.244324035554912,150,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0581260048170553,0.246326874503397,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0608992004467002,0.246474633487672,547,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0606200686877618,0.246614455912463,70,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.055235180551294,0.248323835409014,328,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0650999471762277,0.250248568847711,103,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0592514581307912,0.25038189380925,759,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0592432361956304,0.250468596994607,720,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0624417341879714,0.250848281459316,419,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0470363871104017,0.255051368844275,411,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0570604228903807,0.25729480341375,53,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0496361583154008,0.259359474553863,157,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.355619275787904,0.261860596738977,31,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0859747585758406,0.263854003829242,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.050143590509815,0.26398898222557,438,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0550687139459642,0.264917494247167,141,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0553138664167846,0.266067394326964,193,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0568246423746436,0.267449231700649,675,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0544048474029518,0.272797450305488,615,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0820313251530778,0.277679020725052,685,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0718560595583305,0.277739420638367,118,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.277315035752387,0.280215690675857,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0562120260212731,0.281398739603524,159,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0493466453318583,0.281669292869924,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0514043280241536,0.282154854753306,28,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0537497660041392,0.285226974388056,57,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0730983216993312,0.285248832427077,29,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.054225115874186,0.285765658134947,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0528822454303657,0.286375669662325,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0587265927998333,0.2877284816183,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0741948725499781,0.287979098120594,359,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0488551960572049,0.292818168912108,384,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0528932551046745,0.292962107051138,752,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0547955262165664,0.293116656463353,713,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0570052008630671,0.295230700035012,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0589471072578165,0.29684606374411,148,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.402428499448546,0.297817900308387,93,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0442479040339371,0.299657625762709,371,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0539821122221751,0.300522677499199,587,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0475372699877389,0.300927326324985,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0926496646512935,0.301726965102363,271,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.312128858744465,0.301959696220313,725,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0687369085989327,0.303377380888018,717,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0669852863352283,0.305233765040899,326,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0466322674492283,0.305494730785505,455,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0518095756060369,0.305927299861734,435,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.091420443196504,0.309516771610396,658,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0507958319411158,0.311179115781319,708,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0549893337926724,0.314097920894668,311,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0520915505277233,0.314563233278607,616,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0492716800837781,0.314755712886002,351,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0558874508993083,0.314981203771406,102,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0528597911490352,0.315899000389327,667,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.337064790506658,0.316801648347401,590,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.341414059950348,0.31781756154249,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0455950071477231,0.317953258071793,385,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0881589348188381,0.318168692096342,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0525071983806145,0.319332932815258,71,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.060666788189044,0.321143798681341,433,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0508640868101679,0.321568093578624,110,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0539028217594779,0.322469882918622,227,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0625683591092782,0.325601232761526,689,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0436398152451164,0.328320570874321,248,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.27947260653698,0.329115863288945,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0449429380519984,0.329351837264688,473,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0512864823213155,0.330487121947983,646,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0489758720677165,0.332167335538672,345,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.29212656133928,0.332794531728782,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0462500970158848,0.340716861303035,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0457021971125585,0.342037015492335,518,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.193656135654993,0.345138971390556,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0406315465287956,0.346320392123034,155,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0467429511174709,0.346702110284116,535,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0730929983090908,0.346909782617621,232,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0447469298085917,0.347140063415369,569,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.048722207967486,0.347511215130914,752,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0682991240470838,0.348668346352069,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0392194554171806,0.348784388109506,530,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0565028810433181,0.351433192952994,589,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0597307115870769,0.352946096140526,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.046063542086664,0.353026643488097,674,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0467259328346922,0.354026769130152,434,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0456923913982627,0.361500582859773,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0440804957152478,0.361613579410827,223,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0410437582188578,0.361973261453254,245,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0436367574652195,0.365785927587958,41,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0380784357796396,0.369512621638937,690,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.23517051365859,0.369646295352243,526,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.303667214994291,0.370134927282752,717,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0410218130977008,0.371568323223612,421,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0436414510592368,0.371676006358331,624,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0474785866047533,0.373833423380184,423,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0480135112665005,0.374335100291908,154,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0461778672219443,0.376316826166184,416,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.302244275771961,0.378105684048013,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0651734860792359,0.378227354059047,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0473180391598651,0.379853538751302,751,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0662456758488548,0.382247137250772,600,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0390929145790687,0.382383462809008,387,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0447066932522341,0.385551463631831,549,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.041289684016803,0.387732136550946,700,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.300866476448196,0.389341946904229,533,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0452410270032025,0.390283007214732,511,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0470045575960254,0.392269057117867,136,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.04065408641287,0.395098348650237,344,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0393575428961658,0.395527962383708,446,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0489719445265757,0.397971211642622,534,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0376357194314792,0.399533554697319,209,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0644735668483011,0.400828838983885,255,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.039660513963477,0.403380976033107,743,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0401268048750774,0.404863380050802,626,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0461788876126679,0.408273641363098,352,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0554540801078928,0.411465144018443,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0395064919352993,0.412085860792269,706,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.205638619885819,0.412834896177529,691,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0414536439548544,0.413798003383279,405,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0437136703954173,0.413940540065057,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0440831658840506,0.417720714364824,381,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.037735340217123,0.419096397549524,462,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0546656568800704,0.421486902978403,417,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0386751420562878,0.421593282674736,567,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0416962254912564,0.4237293935329,470,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0387813991860797,0.424947051078021,13,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0340388325876907,0.425938418140988,338,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0736996268369221,0.431937203837299,308,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.252984191358967,0.433993597654171,51,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.034973190918431,0.434028357438461,39,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0394967677810484,0.434100681048071,559,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0686126988504567,0.436272559584571,172,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0407529540043355,0.441860265625306,598,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0421563614262504,0.443134901308225,497,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0415740570546521,0.449369156974561,109,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0366568484471956,0.450010260061383,561,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0373359179807499,0.453133003891579,276,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0549199888551116,0.453628475541309,643,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0564165447622812,0.453667080597032,580,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.251463655616767,0.457005185703898,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.065143256071507,0.460684260927219,164,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0358375305701715,0.460699903791051,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0511324586660053,0.460934664168224,536,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0316569242810755,0.461328405462519,27,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0377023399328828,0.461708352142886,540,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0384002227497575,0.463479300006907,608,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0389111507741549,0.463624022936043,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0390402649431139,0.464286434747129,31,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0548414336369841,0.464542983129948,174,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0450198890565381,0.465110849105332,334,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0377832902206557,0.466562964328003,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0723690049370716,0.467686098393395,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0370717631670928,0.469306245510932,575,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0642314907307604,0.470996312197882,641,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0362264588963066,0.470996422397844,420,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0644308847706592,0.47116109310408,126,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0355162561435009,0.471820408265754,648,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0376336551994411,0.473851295351619,307,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.035510594615776,0.475157875441464,119,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.035318038802255,0.475875992977315,89,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0318251135120436,0.48029436620542,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0483880077495316,0.481992452317725,162,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0636021735225874,0.482875849044926,471,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0560492508028383,0.484128939130768,369,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0312504453688541,0.484188677105308,163,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0307272063751244,0.486728857705276,225,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.035165038326901,0.487856865158629,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0350572862216218,0.489053081259929,671,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0395743107612865,0.491737253387676,607,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0371184278499078,0.493979723516581,280,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0346237345177543,0.49430766641368,657,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0555478563184224,0.494555595663067,142,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0322758143910705,0.495727844644458,538,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0466398637361453,0.497652077232914,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.107944418766217,0.499482532871105,131,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0348206539302566,0.499552603459888,275,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0469995901264421,0.500694916313639,38,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0309399125814523,0.503771089355742,502,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0462842112872348,0.503900732608433,370,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0352050438516867,0.504645141278288,521,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0406328443535427,0.506560263091093,291,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.215576002929874,0.506779827265599,600,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0349922675993926,0.506880617484024,380,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0326033968538341,0.508279028136422,214,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0310583748986714,0.508939645167193,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.233432983004096,0.510946133684614,79,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0313785639771984,0.511101220770507,663,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0608833666119784,0.513955607370801,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0349610517784017,0.516154864402231,170,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0474417025638347,0.527813805909038,606,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0317534215568677,0.528574539441249,628,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.030792021311365,0.529200135607253,631,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.150715751202439,0.529209395989677,211,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0320985822170791,0.53195477920522,76,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0311866954793932,0.536163372210465,270,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0277624382994004,0.537004886764516,613,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0266136702554071,0.537548166696608,649,pan-cancer
