mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,0.0705227755493919,0.0823520765322486,595,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0693539861331865,0.0838280187699366,424,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.104983837064421,0.0840551341298661,669,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0867856865513761,0.0886783641660254,413,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0566575917506411,0.0915356497668162,339,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.345192012046408,0.0927212636853369,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0615953873506313,0.0932678109180949,368,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0724880517806819,0.0936316791098878,751,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0666991159494517,0.0987738931646168,112,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0782075455804529,0.0995637254204333,100,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0694002936994347,0.099725612395218,20,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0655806785225871,0.100475239840368,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0644904550332677,0.10072170079215,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0657431215369947,0.104148680306949,361,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.201539704667687,0.105267854948814,129,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0581292363348659,0.105825126048807,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0585558099061624,0.106433519023801,303,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0665760984140338,0.108175577049404,405,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.123543130900673,0.109205975489101,126,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0668937269264474,0.115910603813023,288,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0644750730359167,0.117127193677236,119,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0592037567816972,0.117692327681201,384,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0534017333381669,0.118204807303828,245,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0681785564479438,0.119053936584217,442,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.062037003924489,0.119271007021576,620,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0594971753371537,0.119465273069906,666,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0633144545099357,0.121047693976926,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0657076195291268,0.121491086446115,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0621007586582015,0.122591834268744,686,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0527303282622899,0.122669770652152,73,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.062265291714281,0.123446492345099,72,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0855797368483726,0.126414925930278,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0559453317227836,0.126561736744717,509,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0560913932167759,0.129310954576329,542,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0594920595647249,0.130008122198677,410,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0587425621195562,0.132851600062403,618,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0608514344566759,0.133769212874781,586,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0628730925557075,0.13404864023306,540,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0801848512202945,0.135487263591604,604,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0582494948309648,0.136310249389724,284,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.282513845662818,0.138147314388826,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0800665410695534,0.138608985889134,585,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0787804410962194,0.138655520052144,326,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0596156737534974,0.139512105582353,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0525855908348177,0.140091431616973,260,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.059779459505317,0.140614076470953,475,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0914465180494466,0.140957856333739,399,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0537809785630664,0.14320391909807,223,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0554951755439072,0.144469230163792,7,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0774724110107352,0.145857787356561,689,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0572972341084489,0.146084489615214,138,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0570628342416505,0.146797297941407,662,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0801462818908771,0.148900327816033,176,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0578528754283203,0.149314461292073,153,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.263179217042991,0.149848236961744,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0583973469864567,0.150456846922744,418,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0805997061314018,0.150591815350689,254,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0606269005516679,0.154298502459859,55,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0553073422545426,0.155406421956888,220,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0469421872705467,0.156010999082218,699,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0550411753882788,0.156834342847908,404,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0580014489667627,0.159027321363504,574,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0732547492339023,0.159731248666609,235,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0550878228244095,0.160644303552975,660,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0708551182345581,0.160658107624949,544,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.080778867217017,0.161099089870358,78,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0558098258223844,0.16133872608789,626,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.056894143167607,0.162331930944816,698,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0508902327834408,0.163854785683778,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0554651254175739,0.164063283171115,423,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0586559541266868,0.165529195900217,70,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0473560482233916,0.168801029789357,649,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0578804492407674,0.169261860140793,389,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0521421959066322,0.169782134333275,464,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.056956637678967,0.171953833679407,426,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0765758864222433,0.17377352005658,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0703226949157906,0.174966285596716,3,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.279937323478593,0.176125704478241,590,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0512426136356298,0.176214897545888,382,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0510326479278831,0.177389837690423,276,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0814197977532284,0.179028177883,320,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.051510879672496,0.181170594910983,279,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0527808943654527,0.182598103337438,693,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0507312725071382,0.18482468847587,211,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0549620145812526,0.186916498640514,285,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0512981352574376,0.187803964151292,550,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0691723358014013,0.188025153569643,527,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.205675732501212,0.188997369022179,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0502574948261566,0.189663787727385,214,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0497026552722545,0.190465795896092,514,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0755966104659904,0.19208057157932,571,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0431347045388369,0.192162849268328,561,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.261804128411274,0.192183966376733,592,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0724225414059547,0.192466714737284,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0570392416671068,0.192713024686585,200,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0535390772011977,0.193350014272701,75,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0531598730570936,0.196367914005033,395,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0802470238463987,0.199732900102531,45,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0803356216233966,0.200858918419343,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0510177780338903,0.201191495456973,508,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0520610635066635,0.202416530888449,420,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0729762153489879,0.202430692968271,29,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0552771851191935,0.202548194721888,362,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0513513101495712,0.202760349917104,547,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0510721321614691,0.203129257534781,520,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0557796381280063,0.203239147205516,102,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0481376883928864,0.205962936313905,729,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0510018208540527,0.206997972814023,445,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0749532712280641,0.208925504312705,11,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0663909685018304,0.211521519832529,417,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0490837318461789,0.212657432233063,466,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0509172828224796,0.213592726913162,644,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.052836482406776,0.215493348569926,289,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0421796233827477,0.215874009787615,489,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0526093502789499,0.217717037117773,65,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0519961442894139,0.221032411649281,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0619843133696914,0.22463522609906,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0482594713540981,0.225693498079022,488,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0758202070569223,0.226029520332977,548,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0510770644573499,0.226197461348219,201,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.190138614223066,0.230430156583446,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0569460915029581,0.230491355846209,46,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0465680895211816,0.234596100336069,740,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0470016614968829,0.234991774646317,26,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.086539324288487,0.235164450010223,128,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0490206784227146,0.237907036412938,612,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0472362027487795,0.237924331195451,44,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0507701176003495,0.240223789950543,159,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0420198450919896,0.240752859358986,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0463708604278311,0.240994110729162,622,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0501481283376496,0.243085304902633,639,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0429164085234955,0.249533228454114,301,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.243109117099955,0.249941811998309,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0483201848695558,0.252281186032476,732,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0471023990154506,0.252474546732355,149,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0410143156854969,0.253362778243847,401,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0459900441949524,0.253858953083465,141,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.326327036730057,0.254833277520593,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0456462714184931,0.256292494192209,188,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0549442339629111,0.256373240093381,511,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0597516008618288,0.256899608697977,53,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0426105414762271,0.258053775732473,661,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0508148635703768,0.258516205679304,103,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0469941444688024,0.258627903304077,357,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0692651568756312,0.259457192481267,443,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0633380264917285,0.262354908832161,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.040201596504671,0.262947350512751,402,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0459180979291372,0.266641939813918,120,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0430282240257531,0.269213547555477,499,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0539265730147117,0.271949847400984,191,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.228153967675183,0.272871369213683,311,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0454831757590644,0.273126994516037,43,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0458877609633933,0.278397750693523,80,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0530169589440471,0.280192021548631,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0599183377693371,0.282181722603676,754,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.045110995060728,0.282383768054703,575,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0387147647394761,0.282393650633692,82,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0400681502673333,0.282494870650724,504,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0413098419374635,0.287577673888052,465,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0427546448807513,0.291765128032173,472,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0459718286281773,0.292148346082198,493,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.15498237912791,0.293091088158048,61,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.054142908003567,0.293558629047281,581,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0539618479142744,0.293572403995149,21,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0532925844248963,0.294407006753215,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0621017581915776,0.296439931733136,218,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0779582841299268,0.296603246157684,586,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0397357678043164,0.296711640820504,614,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0419931881749604,0.298623353180367,380,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0786774939408199,0.298816590938955,166,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0427453552522651,0.299438042288996,18,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0596552303152789,0.304268846389127,591,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0397085956207237,0.304376789231296,553,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0538824205934949,0.306030507449985,747,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0427343773573024,0.306126826501776,419,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0403481999878701,0.308920052075505,278,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0390892690784213,0.309138555195824,249,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0533487183325465,0.314185914640197,12,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0403777450443865,0.314586040493233,388,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0754029614617672,0.314959667827747,172,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0425126399099194,0.315234473837401,724,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0401362753259579,0.315302049725887,36,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0381410852227161,0.315389426644335,421,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0708428886237656,0.315972091607762,588,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0393215871455533,0.317093196077703,403,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0433339352487601,0.317176721041995,241,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0486096419320041,0.317830324263037,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0408277369689342,0.317964096702707,31,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0408935120865842,0.323197559697655,98,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.03703877340963,0.323578506691384,337,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0397563268793542,0.323595444438474,479,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0376131186613718,0.323688553285219,744,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0369662938197195,0.327388111370136,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0356429592925892,0.32803260901916,163,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0561741857622527,0.329361933985401,591,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0525088394255598,0.329574274532262,150,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0430278145827923,0.332696138669449,607,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0397968542069459,0.335101826193712,336,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0379242870715093,0.33613804849601,379,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0403992929990618,0.337838073155378,457,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0586580586060035,0.338117419363176,600,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0478294951404676,0.340874070942605,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0357437889364991,0.341962183726623,223,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0654474897711098,0.344202383746355,142,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0406258786195634,0.345517802802251,158,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0396565426326908,0.346215145374644,505,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0743435759059471,0.349716450052441,308,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0350932276691122,0.349776558079249,335,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0513981523246676,0.35280329431255,590,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.037331555425418,0.35472265582717,722,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0350157557077105,0.355872220491731,619,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0398792155142458,0.357638582857094,377,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0382732532275772,0.358643119024061,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0384214837690375,0.361990224591116,130,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0625017699477055,0.366218059652658,236,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0362594169867054,0.366414823129846,408,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0382840606207847,0.366920863069106,222,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0516084598519228,0.367195415831661,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0398951721880159,0.367573792135543,170,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0451855242815124,0.368059170584563,756,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0376025402747717,0.36836293916793,483,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0337158894985085,0.368756331315865,267,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0360594263434887,0.369126357207667,396,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.195330877972437,0.37257670498003,79,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0298168327428927,0.376883868931538,494,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0380924480564407,0.378266016471397,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0379094256446136,0.380674737451207,154,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0371129223061847,0.380762086797981,145,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.046556859025502,0.382377320651961,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0539315480072574,0.383296752049701,599,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0354612171956238,0.383583968752454,409,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0447471643472174,0.383593246278997,302,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0340588215081826,0.386094565930304,364,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.051709021751604,0.390254308711056,217,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.181956218863157,0.39055548052853,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0352253198601499,0.391764546227931,263,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.17347613706712,0.391909214739068,77,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0502959134313042,0.395088100128272,686,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0512210225490597,0.395156638029357,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0333776439900261,0.395934656869131,569,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0336234442546893,0.395995949969412,275,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.119470472915741,0.396322100338519,131,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0570542766332027,0.39925696256536,369,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0333488054652029,0.39932011932548,519,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0303498260065203,0.400483964311471,1,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.03473096290228,0.402475969971467,409,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.034212410890859,0.403101776579196,299,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0638549278062908,0.404165965438928,641,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.043458607671272,0.406777083560804,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0321740623343984,0.407041301470365,441,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.094667116496131,0.411276946781037,325,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0322485208195857,0.411545999403424,634,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0459356390897994,0.412143029130601,231,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0320391436721423,0.413754828558924,48,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0318921276998994,0.41475995981259,538,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0324484184499889,0.416153663156963,283,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.104631772612952,0.416404887387965,185,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.03465237806638,0.417585325429647,242,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0366062532259189,0.418040621269011,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0318392168402533,0.418523039200353,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.033202361777947,0.420197237714101,52,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0352816934901222,0.421648425929121,667,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.154829083201228,0.422102604159342,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0335313351829811,0.423349317891218,675,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.110231918578853,0.425516186733445,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0479938982287477,0.428731447082309,54,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0312170756312868,0.429113115905933,668,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.168256620782289,0.433374900898556,603,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0272683015588463,0.434547521209216,34,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0306735327183609,0.43502962852583,700,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0303318552285813,0.438453595340231,425,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0324647168329573,0.439017687503456,528,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0588990994931538,0.442821476191065,114,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0323252546476982,0.443102413568273,645,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0285902179932086,0.444290402569991,4,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0481233586259402,0.446014781629518,168,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0295320611179057,0.447371129347777,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0398974078770398,0.449824644473218,507,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0311515773957036,0.450763058340127,127,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.14844236279864,0.451652967322635,31,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0294095312935004,0.452842927338713,304,pan-cancer
