mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,-0.128524552658871,0.0740101353873313,440,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.076467423547382,0.0740634269006023,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0667299824092038,0.0758917248374024,489,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.083260589078266,0.0770076407365268,200,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.122248948091717,0.0793004774505127,217,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.108817049621461,0.0794393617824848,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0798218215447236,0.0796598059603045,95,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0740130623912885,0.0797800350975674,627,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0788616752113999,0.080824373413671,653,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.380098371238994,0.0813790612786352,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0759983647177469,0.0830859500948429,26,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0751522540924044,0.0845960958153751,275,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.068182790630615,0.0851895263233777,402,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0721785831919149,0.085195774196294,226,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0754662119334125,0.0868929626891609,711,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.14348799613929,0.0886539077208424,111,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0678125213596679,0.0890660498366792,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0692044991289927,0.0908218475875617,726,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0661225836084255,0.0924836695845537,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0702552570958912,0.0958230207458331,48,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0681800782595005,0.096121502492224,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.059826114492602,0.0961830636644899,683,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0951810136298818,0.0972309605717928,259,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.108289556234894,0.0979589274570302,175,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0667137391313487,0.100051242416445,340,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0700538243122448,0.100460146658853,706,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0736486441501828,0.10120551833413,426,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0702031227677853,0.101227415918522,626,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.061374777127849,0.102445526486452,391,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0635334387978755,0.103496835660613,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0693034730471767,0.104466397838061,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0637726534018997,0.104522614647006,228,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0710859927978027,0.10602367945501,189,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0673142335370086,0.106926580386988,462,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.103000954466106,0.11002460763578,571,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.070622438186697,0.111026229611227,423,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0728865483148029,0.111499874222082,673,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0672851700405429,0.111678429551408,313,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0892718575431826,0.113013696799577,756,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0607525633837765,0.113479968722811,34,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0681335804746062,0.114413147200585,195,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0710202799020107,0.114963339850816,633,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0660572952215383,0.116322718540293,624,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.323172132327102,0.117334074765131,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0655359762916712,0.118397073769795,558,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0982152383415857,0.119171784067598,261,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.100627055805588,0.119264260939257,54,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0616910106688204,0.119382230809357,401,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0718399575507896,0.119520357081092,230,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.336115839846918,0.120664015395193,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.070480496464283,0.123214742124435,311,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.319082552968037,0.123622441527767,283,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0663899415999642,0.124055945456554,550,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0701343798415886,0.124414517532239,646,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0712299283139739,0.126042627205446,377,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0627143710800927,0.126466999839066,7,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0619118226074716,0.12907593883829,57,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0503443011007564,0.131683205029432,264,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0618210574624138,0.133194859238672,755,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.10684471416489,0.133926653894366,239,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0741655038024387,0.13444504000942,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0921040744499149,0.135152292831236,233,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0658716431129988,0.136770386561325,299,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.062522561641163,0.138347243933058,553,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.101876019821543,0.138408638485036,603,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0630015612614712,0.138831712185139,32,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0637841156630071,0.139538353765475,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0636617837801607,0.141016418621431,673,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.064582112258451,0.141284057723185,19,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0593922955485603,0.143127330817462,156,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.228597852719525,0.143578165857147,101,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0550770177867829,0.144050098756066,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.06400233107446,0.145909099142676,125,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0546785241539569,0.146942893064446,73,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0590639298158813,0.149684716814602,385,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.259123089220342,0.150015634129899,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0662371443944867,0.150497038230869,347,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.102246956893547,0.151464841554103,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0627094162207084,0.15229696456179,293,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0556955473004898,0.152415518819984,583,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125479119300842,0.153174381678199,658,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0573136718102562,0.153434552164703,253,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0576943262647505,0.153453435605706,384,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0641845869590051,0.156011409159364,184,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0632127039389641,0.157364748625674,188,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0536966235111767,0.157470965702406,152,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0754067125635067,0.157523638656747,100,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.310703373839396,0.157616973639421,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0621030264804056,0.15804228738698,698,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0636978841905801,0.159624358066208,178,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0605874785123883,0.162330546156355,403,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0608847152053992,0.163106711716979,608,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0583338428501784,0.163143269553076,562,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.177454271754376,0.164523914258231,325,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0608979728133678,0.166972195357366,435,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.059465547796599,0.169492052532808,628,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.089780301638967,0.169847542296076,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0601213166023582,0.170795756061081,112,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0598577018264363,0.171416791466656,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0602647180454977,0.17141858102865,418,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.061099809200011,0.173460389624658,451,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0851963760682629,0.174292350612092,536,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0574419367464761,0.175681141489179,538,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.061525423441488,0.175742991617276,389,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0570235689857299,0.176917604950755,496,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0582905116756113,0.177534563913073,740,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0937025132937802,0.177927810992273,10,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0560978282289554,0.17990228460558,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0778878593682415,0.180094842724775,349,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0616483487928732,0.18051474282473,428,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0561194686172954,0.18116685056966,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0600725414945404,0.184419286542501,566,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.296296820380373,0.186896327074599,533,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0483359019026217,0.187149798645852,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0586859886481046,0.187930720393722,427,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0606490497849348,0.18889806842514,154,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0512632005822336,0.189359531097252,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.093345509048603,0.191783684729635,399,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0589980329016186,0.191947650997881,691,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0572033832630327,0.192055943941124,66,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.290269626594035,0.192635716448637,603,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0582703500097847,0.192706499356485,587,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.207136977179192,0.193836251700159,74,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0587309021104856,0.194620356238383,104,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0941879705788222,0.194708426243022,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0564064176498174,0.194909954060423,525,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0541480561359492,0.196492449056752,744,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.235439169646258,0.201145997553333,255,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.060694328242621,0.203728685121017,115,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0818436834502032,0.204305039738764,590,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0491084029076106,0.20824395953769,582,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0566487204456383,0.208306027350723,107,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0868971113454249,0.208514894255983,345,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0569711425324934,0.208875591922546,324,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.102032333505834,0.2104544685931,142,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0566119362474335,0.212665389397401,84,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0560972975198186,0.212739452371926,731,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0802553330334766,0.214353702299856,105,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0582080827562441,0.219088638806652,758,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0558652535442373,0.21942455640633,84,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0579208205189947,0.219981442886015,300,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.051291790221681,0.222028503345953,729,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0564401899900594,0.225938902263368,667,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.261979738689889,0.227848582409286,590,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.22145562598369,0.228157195010037,16,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0846457380906365,0.228329029892859,320,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0515334683345168,0.229567344807023,322,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.342835217704396,0.230150534352575,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0467926140169117,0.230159737370542,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0526910005372569,0.230208902508028,508,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.106470370857815,0.231151541209245,166,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.243220140592315,0.231895157912299,262,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0495458940264198,0.232539073747177,89,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0580670178234607,0.232551070682519,8,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0774827534019952,0.237465224928882,210,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0701238498633121,0.240297925680994,689,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0486535269408297,0.241848959455446,386,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0479318126464123,0.243233245853856,243,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.172291943082842,0.243957464365163,185,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0506527540057341,0.244386566683399,278,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0525737803112753,0.244483590987671,244,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0532454970116931,0.244799068681939,447,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0546849845004103,0.245105174219475,484,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0516443573956524,0.246180237974957,536,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0450629747811569,0.246631959628155,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0760635641197849,0.251350261714056,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0677457443119784,0.253125844996999,680,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0511916772994246,0.253543813898445,682,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0412296493502752,0.254101563160484,339,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0427309397946695,0.255340325607409,688,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0734316368813435,0.262350456918896,67,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0492704204052968,0.262695081888684,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0465173353262932,0.263987455234553,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.046949729575139,0.264259420841813,666,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.230739081540494,0.265500158063606,419,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0430546595596718,0.266142555357265,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0479874706979447,0.267500355192891,281,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0585676595382913,0.267809118706467,191,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.048880342385584,0.26825857367657,444,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.047457511411735,0.27028049933019,478,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0515166762200495,0.27114869328946,158,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0573494306462386,0.271941309756627,291,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0993354612271918,0.272683127407127,140,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0394620355614955,0.275449864646553,555,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.217890673864018,0.278308571303149,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0492113153214453,0.281007227493512,540,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0447487036949699,0.285013576265761,535,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.046232580003053,0.291247787753594,547,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0418554923387269,0.292284561331541,82,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.222629375272285,0.292322114778548,77,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0455385963174763,0.292454090473908,448,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.193548902363693,0.296092011865558,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.074680087258709,0.297390884272139,361,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0484388876737934,0.303209039746871,71,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0739723508181335,0.304321304162817,232,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0598857849999624,0.308847867576189,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0693518298049607,0.309080471221329,97,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0477604475357097,0.310523830853045,136,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0441760738687848,0.313029862429419,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0700705542008068,0.314405695864767,88,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0435329604855267,0.315013709895533,460,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0582408638516022,0.317694140969334,38,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0638285882929322,0.320021371648206,49,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0956456498821998,0.323885531039752,108,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0655429270370277,0.326175253291011,685,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0444374319696166,0.328804593176704,199,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0422695676746636,0.333980569504038,472,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0857607636704781,0.336020019996523,459,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0406543841709749,0.340269222835216,312,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0431413340391599,0.341453596896797,106,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0536252162040663,0.341528891457264,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.299130457656885,0.344907681311489,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0412438016478347,0.346564659692546,477,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0412115053357692,0.349458558274976,197,pan-cancer
mRNA,FIMM,MS-275,AAC,0.155036254446518,0.352404695555519,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0601447761991144,0.353551510671496,121,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0405505874274934,0.353589041465024,533,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0379191936579105,0.355252668570524,723,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0394286080115535,0.357906574803125,297,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0417235382958198,0.358267021115393,229,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.041360056637291,0.359631592538633,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0621673259032377,0.364673014573336,606,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0843961906258103,0.368327285527857,308,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.149841147990817,0.369054930592494,438,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0382930328184753,0.369669057316193,77,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0396205887038997,0.373451989141334,44,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0592694438308085,0.374295827069922,733,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0403506212718137,0.37462030185593,724,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0357974646272788,0.377857198147207,223,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0566555274498236,0.377923763293084,174,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0389053074342387,0.381000388224719,657,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0479828530409208,0.381167734349648,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.041991304656211,0.382507526623248,652,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0792257283943178,0.384141784035697,134,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0395138401914089,0.385016004284008,117,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0377918609607068,0.38531089692732,425,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0573061485393905,0.387707377739795,548,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0756329964118821,0.388175876101563,160,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0340156737641433,0.389309128509834,518,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0508295016443478,0.39002561498243,747,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0386817373455172,0.391377626906048,528,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0388060199925518,0.391583160839153,192,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.172204049564533,0.393525600294706,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0378208165007937,0.394980379208843,98,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0378630129932568,0.396351133643049,86,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0565294971326848,0.404484265951376,375,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.112427540555282,0.405435633761418,730,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0371852799902964,0.405621691480524,336,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0543664310833698,0.408364188154056,463,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0367124359518826,0.410653590034611,290,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0322148187503541,0.410803725497004,1,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0460706965497067,0.414256211539178,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0350115881766345,0.414391078246779,364,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0371767380924153,0.41824596003205,289,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0349096965811086,0.420664087470123,416,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.032197290427836,0.424188026071582,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0363752624823117,0.424825794778319,531,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0300199164204672,0.425476479794866,33,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0353202591751674,0.431239616806024,483,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.408436178509961,0.433265840485096,93,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0349803829772059,0.43453071790571,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0348902770931614,0.436639920251822,629,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0321882129672495,0.437004571117968,584,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0342507322336002,0.44036363700696,120,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0367696194162413,0.440501741805558,751,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0354114486581972,0.441965562391835,642,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0336416721262158,0.442747465886046,72,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0409405281600708,0.443257778658366,15,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0337285980312807,0.45132610734073,632,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.147193135053525,0.451392872038351,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0523452461799103,0.453597436762722,74,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.155200071591461,0.45438824172556,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0347033775254206,0.455066265314162,102,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.031795416207933,0.455136253999962,410,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0320034633182053,0.456256737395839,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0490572862959738,0.456660203691919,45,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.153707320443209,0.45782165990718,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0428436675803667,0.458295100946562,714,pan-cancer
