mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-270394,AAC,0.0714664467042181,0.0668023041691748,86,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0581484621672075,0.0672005932285243,489,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0602685483346347,0.068466088644653,382,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0859990974675807,0.0689033790942107,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0641485257039204,0.0705999953309785,729,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.356935331095073,0.0730393116713238,603,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.066506755249088,0.0731503465468304,138,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0972566986972322,0.0754816439022825,105,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0555399600864091,0.0770097652185798,339,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0703469531790989,0.0777474466727434,448,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0640077497409515,0.0780564623514565,441,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.066074051596476,0.0780996389731123,297,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0659213365152637,0.0783346571869994,424,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0974891033519599,0.0791995156054347,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0718104170287959,0.0793784632193991,94,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0568595227468342,0.0803023370468728,34,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0702953347607107,0.0830801087844858,377,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.301527446544917,0.0845915583448873,630,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.134704825222809,0.0858293064396295,132,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0632761956602949,0.0860690091190323,195,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0654129532746133,0.0878553360270811,647,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.062900817750121,0.0884994745859772,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0631204406080411,0.0893871786225749,668,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0590358204763276,0.0909886592593565,89,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0966342835677261,0.0931808662337662,168,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0673683775167944,0.0947224405858619,159,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0563248163464759,0.0949641777326085,432,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0928028959769024,0.0965677599174096,67,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.056018793206039,0.0969911787386701,194,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0556060709377207,0.0970073472880502,371,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.295321257779567,0.100280948987017,680,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.082385142868631,0.100408298677627,235,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.128743489502213,0.100812433729587,134,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0566916466760852,0.100913943078758,57,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0592188536490184,0.103992533297479,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0612032541140793,0.106739091850689,490,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.291702774348253,0.109744888125407,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0613638108555502,0.111324284332741,525,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0555383524242424,0.111644595611499,337,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0580236210007193,0.116313913399642,301,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0543493144403928,0.118104902876303,335,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0649221400403415,0.118157067825699,241,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0592272637842157,0.118355224967667,586,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0570030386078811,0.119613139263356,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0495125188956219,0.119663903533617,245,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0571495802675973,0.121188152719884,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.118150086291959,0.121325135614628,641,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0621114202664619,0.121782694755135,642,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0779242233106145,0.122949168053324,268,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0742978319588072,0.123140506820107,12,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.087910664312163,0.124679372735334,399,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0582722721019345,0.124780107519958,141,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0522567066695456,0.125383703408244,458,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0523758162648529,0.125700718189677,676,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0628899114543026,0.126252488836256,154,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.175050957231925,0.126339007267096,325,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.058916389730654,0.131193110138363,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0589544212858113,0.131581615431174,110,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0498701120670827,0.132262596404255,27,pan-cancer
mRNA,CTRPv2,R428,AAC,0.067873838539762,0.133870944435241,589,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0800712066380441,0.134815888629931,261,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0590278602948651,0.135314896333004,229,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0758123884417392,0.135777367591365,689,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0726579720932116,0.135898258417166,717,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0574531167832521,0.137253581094115,193,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.281609611471305,0.137868925568153,32,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0522025469318547,0.138770410112875,542,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0593985762743279,0.138949236033238,673,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0557316092408368,0.139697365863774,598,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0526136610102012,0.140207773878151,647,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0541936169601762,0.141327416677419,713,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0583835558910534,0.141506885342919,145,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109769952311807,0.143623021607129,171,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0587091211784586,0.145178753955933,230,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0507205659500054,0.145484612422406,387,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.078922977595387,0.146166027077798,746,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0471549406745216,0.146811016654314,687,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0486740938712959,0.14718949307181,82,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0527884927900797,0.147201995924768,307,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.113665594198607,0.148016957220361,140,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0815266687372094,0.151038404420565,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0535863076856561,0.15401784900852,686,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0569640199579831,0.15404924673901,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0475536847250628,0.154763651403341,430,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.056374478866228,0.155241160724412,146,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.047248933090832,0.155435989596778,251,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.106794519006517,0.156198924197585,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0563600009602643,0.156432715336885,611,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0547388487944073,0.158267593390183,98,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0504825368990343,0.158319377731676,619,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0485008958638282,0.158409044294504,613,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0472056209454665,0.158611251206548,402,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0540076362825018,0.160883841442911,435,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.277653188844068,0.163121636614047,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0541252648183951,0.164979089203394,263,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.050564988278715,0.168467674603403,538,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0494309593249603,0.17073653430208,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0438741545019255,0.171833713537976,721,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0762950705569976,0.172287482442294,210,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0483907403087779,0.177016519797968,32,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0426876728401496,0.179218912158871,437,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.046706244542634,0.180757663190221,316,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0482524435019758,0.181382102551261,77,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0523583613791878,0.183765437894167,449,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0740644338809236,0.186731497025793,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.263061411525279,0.186949294789088,3,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0725045239856617,0.190427672718312,10,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0466786828685404,0.190670565967671,384,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.052823221899849,0.190841492787055,635,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0509298667723909,0.190911103159196,612,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0525937372566517,0.192118710090065,376,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0697251354226753,0.192193675696008,254,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0522370186129498,0.192223673760384,724,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0508062697087081,0.193528677244539,451,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0434834080513031,0.194165288063611,152,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0492756096269171,0.195349663495188,112,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0723011478292901,0.195402103656422,600,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0495530056441015,0.196431807609413,628,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0633087889380412,0.198105927882852,604,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.043082517551728,0.201174555741355,725,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.236587878642806,0.20159009845479,536,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0474730189926957,0.201640593253105,660,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0620230705416023,0.201735057563805,651,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0425131909497305,0.202838954661062,87,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0498484054942373,0.203651329673098,135,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0483266167561071,0.205012466833026,717,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.045007423562959,0.206781445785419,5,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0452845765789285,0.21046477245058,344,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0523402462522312,0.211002784940991,681,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0503161510216283,0.214277525841877,362,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0453992686624971,0.21449773797907,425,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.050212320443086,0.21559505328111,102,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.047571678026808,0.2172930127193,57,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0437517211305901,0.217895314591696,614,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0441238669747565,0.218407222329624,671,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.069237012434954,0.222132441470181,665,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0689008548076056,0.22405604106265,45,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0681647492655118,0.225100320900964,730,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.045642194782454,0.226263040086094,13,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0432614539982753,0.228351154657898,757,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0494638502273762,0.230142194370947,182,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0425775314071239,0.230215160881064,683,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0592671310468424,0.231304447394641,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.062087650694368,0.233795725645162,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0580810797612684,0.233882474404448,564,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0826655562474458,0.234288860262214,236,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0469797973366361,0.239610861043746,184,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0431236978933112,0.240573750860818,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0360450038794257,0.242613338755917,561,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.064598478948503,0.24529725571595,78,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.066099096984344,0.246095837941253,204,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0459507704771844,0.246423353475063,653,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.344757966733862,0.248663548524921,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0422777422162536,0.250144860930672,745,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0349512869686386,0.250642148796231,683,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0423942059196493,0.25166077407128,205,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0455490764775667,0.254689105867796,454,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0361544883653732,0.254793041566536,688,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0449419457857909,0.256492640871227,732,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0425829741613766,0.256996540229625,290,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0409087085263105,0.258774731855649,621,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0458972222317281,0.260027999050334,293,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0427671181269845,0.260514561663266,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0853207834508254,0.261802166466602,83,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0392804670289174,0.26689883646563,58,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0441207272536952,0.267263507968627,84,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0602326576944174,0.269225875780772,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.164333532237587,0.269694041015673,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0369113353864864,0.270374632491507,401,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0408145284271498,0.272251661015916,706,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0434493467684874,0.272340716073867,758,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0414334567933904,0.27301046655862,620,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0406519677489146,0.273289429590537,508,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0418031294809269,0.275179350144068,76,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0433228054165872,0.275231938287753,549,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0393732813582792,0.281118411871437,304,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0434441865067524,0.282909872197932,495,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0432360603845229,0.283496588012593,55,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.160901062499112,0.285061643648093,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0425027517124919,0.285875833885126,106,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0411333489190116,0.288772607640635,75,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0500479663363467,0.289340626139409,756,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0390003829644466,0.291473852600397,563,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0767976093762822,0.294096213782072,487,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0410336348463239,0.295415134228232,107,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0382232262411825,0.296183362206147,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0361609042011402,0.298219736151505,301,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.041153955656994,0.299165830348201,201,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0414178432729377,0.300060057016545,50,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0374814739643557,0.300904155324756,220,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0405105907374511,0.302116660464603,672,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.187638274352203,0.302568709361785,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0400162945496375,0.304057039961344,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0317065479999638,0.305487008172518,238,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.203426786348616,0.305729777422427,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0359399850959239,0.310112843642976,615,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0385570653584265,0.311751639752988,79,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0504468242747408,0.319401906792877,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0389031800248065,0.322282097576384,559,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.189200112414799,0.322439833000728,592,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0355556822083634,0.323070969364959,386,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0339035263600283,0.324622169933086,749,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0793008189009683,0.327778682296439,390,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.171426637786295,0.332180144006234,76,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0366190368760016,0.332271316213701,515,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0349932541492167,0.332831152616502,462,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0354468479927915,0.334576759505447,533,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0343605990458108,0.33472458532205,553,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.118254422317636,0.33480683245421,131,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0310266994768117,0.334993005588439,695,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0381678883592299,0.338183793738562,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0470505593363347,0.338380577055783,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0338372193391388,0.343343169357675,512,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0462179529836757,0.344173442697919,302,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0320343398715782,0.344179418210635,363,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.036338922764353,0.344460751624112,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0310900196360716,0.34534058582883,569,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0323798826771838,0.351312194203597,25,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0410796529306469,0.352277939443871,534,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0446933864513763,0.352911096228253,326,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0328601901401072,0.358464236233947,496,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0375099915129698,0.359578924547068,493,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0690728895197192,0.35993696159651,124,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0553376316674996,0.360222900138668,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0502853696885147,0.361104541014912,345,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0421850767350863,0.362360162398738,737,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0322043034790801,0.363874944560767,421,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.034477392219273,0.369277186282252,434,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0500516064159847,0.369688930052382,669,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0336975390753011,0.369921464563133,188,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0690863979295093,0.370072778772231,429,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.167036452071349,0.370176449970931,31,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0335558078735314,0.370743544215318,601,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0427691506387631,0.373029411460777,527,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0682323832422282,0.374543618145465,459,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.067563793127466,0.374930208518597,166,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0429502318700879,0.374945775726911,234,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0332221613514222,0.379466679229895,632,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0351424758888382,0.379666568834103,289,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0343201857358181,0.380435205751417,710,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.153138091217293,0.381288595995756,72,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0346016785013195,0.382127796380421,240,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0341147313093079,0.383659791545538,528,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0293122521133611,0.385931401760144,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0286716226282159,0.387632205538962,555,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0321384533045256,0.388421451997386,423,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0334199663152815,0.392548926776346,47,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0317450649087599,0.395240144228174,547,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0324817340529544,0.397226265199619,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0472531120919345,0.398478937594735,320,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0323369665714442,0.399249056145482,87,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0428985342000747,0.401792119573233,29,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0327266909704392,0.402247838878943,395,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0370105962331858,0.405023069733613,346,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0325348351105293,0.405908137668137,633,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0333677385534123,0.40606128561247,447,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0513626666585119,0.408755721745432,232,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0330431252275312,0.410065917396219,20,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0434844552367238,0.410290266840209,262,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0637693669163597,0.414098450153719,126,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0393235614268614,0.415247583473843,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0292869582219983,0.417933451146693,246,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.029293807050837,0.418437461715369,249,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0413471720653738,0.421523627936927,754,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0287609545896241,0.421689689765962,7,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0285893118715152,0.422491055487392,640,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0394630831524005,0.425787191866148,747,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0317922575468995,0.425989617669361,222,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0360914423619807,0.428005929307978,544,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0290541640915145,0.42804290942275,403,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0371718835109185,0.429007697534099,461,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.029706782189002,0.433805864857564,72,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0293466459273386,0.434616971119126,380,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0355721632587532,0.436483286386672,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0279897861282971,0.436674985061626,551,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0422462146323456,0.438959006057189,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0285245403568425,0.439002181864544,693,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0297232449852214,0.440061387817852,257,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.159412245084148,0.440885376154813,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0279388179163963,0.444081085187201,673,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0282129644509763,0.444439140478554,469,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0577737623448646,0.444978382741414,172,pan-cancer
