mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,-0.090642935626858,0.478257078839738,101,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0270885753639236,0.479454336778088,705,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.026335764065483,0.480875729219659,611,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0422813192796149,0.483739738539848,232,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0250283184051044,0.485030458689225,472,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0307932802013077,0.486931959448788,461,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0256866322236312,0.488513225872835,549,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0345260900651263,0.488694785987965,707,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0234911110775881,0.492060161755255,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0232107076408688,0.506858562388232,28,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0214634310993794,0.506876526443432,613,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0362984951795967,0.507218359055404,548,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0225831212201814,0.514551164108686,631,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0219890626463819,0.515875428451574,755,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0289789899120981,0.516442650974063,527,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.020308870388258,0.51890607760592,152,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0215963937331142,0.522710982263236,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0238180122907898,0.5243769772201,540,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0223152091297725,0.526372983103442,424,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0231909217473955,0.527941549867359,483,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0233175381100592,0.534210300654666,366,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0441438976263265,0.537988708409569,641,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0280031680722122,0.539201074477529,564,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0186400994376539,0.540830631513149,354,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0200605739993114,0.541616064532249,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0199699937873627,0.543229086975673,221,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0228281406418173,0.54557821769258,208,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0202388278982416,0.551132528932342,557,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0205360779712845,0.551974128539322,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0205319299668465,0.552566283914188,465,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0230842358243089,0.554483776294824,652,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0249632892086179,0.555943212932978,589,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0316779011145081,0.556682072543833,54,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0203096566119993,0.565278132773534,515,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0220607528346199,0.565792007633643,484,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0177185104996643,0.566742620402748,155,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0420106400458405,0.567352034235232,429,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0227132740230798,0.567926658353713,681,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0159591666005895,0.572507361239376,577,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0175478391736908,0.573276749617541,654,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0209726486591149,0.574047828337307,80,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0191429969462903,0.574934475028619,386,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0192544138522653,0.577475247252062,701,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0191188815278223,0.581996307980871,662,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0188508484571854,0.583439412518583,51,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0189268010162303,0.587478331450845,59,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0188917170226176,0.587959799837883,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0202315999109342,0.588161750897239,95,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0186705667015908,0.591606580910046,48,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0248577695164379,0.594106661422411,302,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0182337493728554,0.598350063770774,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0192637181197597,0.604521429838707,229,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0148676408092288,0.605067107341253,238,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0180888545012053,0.606648662518345,153,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0179325520699007,0.607741646425338,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.018316477692584,0.610436775894869,628,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.021656412963673,0.614991834093225,15,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0191389218191513,0.616278253649702,362,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0176175719005715,0.617741494293569,648,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0183073691830903,0.618647344898555,321,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0186324045691104,0.619603097857886,298,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0354541017531053,0.621213104409966,83,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0176072776583814,0.624299019753832,434,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.01613188267133,0.629754683538638,5,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0165870627403941,0.632011290126267,618,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0334241551536884,0.632187370142804,305,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0172337066364332,0.63348375234948,435,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0174461340004179,0.634942864465705,244,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.015799892488761,0.636159822500117,619,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.012896742201364,0.637624913251034,264,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0164467346292855,0.640906944448402,408,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0170128713699085,0.64286343159809,559,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0331319247552758,0.644529911684281,68,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0140207040371068,0.647009646494012,530,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0242016283712586,0.64782489061502,443,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0314388734098359,0.648006073261594,128,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0170727363559808,0.648940292013677,635,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0331271908108199,0.649240409779136,126,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0325409125832954,0.649594552853529,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0241530276533878,0.651393005505114,67,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0155661716582192,0.653595956292427,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0159754598784835,0.655020928782365,112,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0149220085552839,0.65628312900393,476,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0183242780696587,0.657734200833849,346,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0165527600726203,0.659184864403943,289,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0140087200498642,0.662047248952772,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0129261750469607,0.664276946671315,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0177038531952102,0.666576558524712,439,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0148210976607941,0.669891426844108,617,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0147501888429845,0.672678049328084,177,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0160266381714769,0.675177132978613,154,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.128125335565224,0.676574944575019,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0149753462953881,0.678035332791701,712,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0150644050239697,0.679481279432873,427,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0128399456629567,0.679632419212088,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0155626500194599,0.680320624580742,531,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0154671186233553,0.682169250791584,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0223164207690115,0.683030189088416,122,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0203852994516227,0.683773023935324,233,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0257799650136634,0.686832049680288,369,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0127623674993895,0.68812458624389,157,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0157265491129391,0.688180672305124,200,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0138157783876385,0.695382619551555,456,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0136945397485137,0.696892283634926,13,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0114553158609005,0.697710063595421,339,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0282053243863055,0.699768124652815,144,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0158620294029843,0.701606452831111,356,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0505308297691794,0.707138539801183,131,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0140500514442389,0.713685594340713,452,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0128209611941648,0.71474860661563,297,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0122606923335462,0.715331888479233,379,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0139766894068465,0.715798376847439,227,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0111979281127933,0.718004706881213,565,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0117145323839997,0.718829575559396,523,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0189946150391854,0.719097986666775,147,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0134751561038299,0.723739584951527,377,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0479642016998873,0.725447285076695,656,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0145554012060974,0.726275126247294,511,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.012568763785642,0.731152774523532,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0110337441866757,0.731505551487977,383,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0127269955848462,0.731875850595187,146,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0151155476050049,0.741525783754955,234,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0164685709341729,0.742010790855251,277,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0122675034841365,0.74299895014527,106,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0114488922081348,0.743707812112179,488,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0119293228781844,0.745002780170982,633,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0118806655864433,0.74617414045718,657,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0164228519055798,0.747693175726724,643,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0116565649312177,0.751595983338595,594,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0113130634591026,0.758570021710942,107,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0111540773930075,0.759710109143085,120,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.016343530728277,0.76333401674022,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0106215951287969,0.764632627097297,96,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00875803389147769,0.764904973979953,290,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0110749008566545,0.765785130668464,741,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0210940929993356,0.76726248811595,160,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0139908840133255,0.771223139909499,680,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0104505611968546,0.775659869238744,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.010548264578521,0.782292682879377,242,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00985267877055387,0.783080641793507,475,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0198023627398094,0.783865108886255,114,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0125233767174552,0.784442163841025,394,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00862818078759198,0.786239337981142,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00971570627871985,0.786535516540371,477,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00978985567498943,0.788458728812013,682,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00950441129372888,0.790720181140006,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00968075706000233,0.79192040001258,482,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00835862943941527,0.793978778663552,225,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00864852948396383,0.795517138876536,243,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0096495779411478,0.79749590994336,655,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00809696047219447,0.799305358902834,432,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00977485086156344,0.801338326177147,442,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00766319575613028,0.805002904361976,266,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00905749862596207,0.805197348076531,426,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00836279093479538,0.809110885963032,481,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00832489748336686,0.80956250711378,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00841376284433103,0.810131932509717,734,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00900670743484746,0.812473584272283,572,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00860741986709507,0.813888846217708,309,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00773004173330136,0.81817293286464,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00819426742583955,0.820238314399416,76,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00819136144798461,0.820870930778361,623,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00705508922792975,0.821723386272147,430,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0082229253092302,0.82182241297877,75,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00709899651545264,0.828709822704487,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00707992617389487,0.830758358913052,156,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00756731819534162,0.837029124634422,449,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00720431405697174,0.843999717253595,710,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00722520232030459,0.844161056786224,192,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0104061081548212,0.846348083541049,463,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0058211247543013,0.851564200468901,570,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0069016420072886,0.852492898976726,43,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00579852451337981,0.853957634643136,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00580706250054265,0.860239542588142,542,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00883060521857692,0.863055092112875,261,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00617960238258099,0.865227118979788,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00609915106069868,0.866297328398012,299,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00561891625548843,0.868264429675366,344,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00546366324976136,0.86830987099804,445,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0064525326383596,0.868322425015214,115,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00601968458927096,0.870695288631547,593,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00606172961869891,0.870996765159098,389,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00537026625887892,0.873006436975177,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00465615616014544,0.874723621209697,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00581856553342415,0.877713157302093,230,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0107746503722818,0.879703660757518,124,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00539123342757205,0.880520912195431,418,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00642804889153426,0.880545276454153,191,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0072811836312732,0.880581716582835,271,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00581039806222949,0.880887688497215,751,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00486852978453014,0.881725375158822,474,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00558090844464808,0.882093068404198,184,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00529006200367955,0.884908500003212,98,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00764930906075816,0.887718339852786,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00480799840582248,0.890613584563298,16,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0101063119503337,0.891651879337557,140,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00470172970193571,0.893526926497566,563,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0393585933050709,0.893729628260894,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00476730873298482,0.897982700183906,653,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00540455004093655,0.899290549707315,334,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00403143663617946,0.900224903081865,509,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00422287124891378,0.909851829646654,724,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00427389094626324,0.909879131275705,642,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00386905049626449,0.911787395981772,480,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00404794492249369,0.912521847402516,357,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00761221746733293,0.915218856291925,161,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00329710708459128,0.918317813856073,272,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.011533368709401,0.920773426131254,730,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00371892120104281,0.921672477152463,85,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0033626934303905,0.922369183292945,203,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00343795300094425,0.922558610538877,187,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00501585942900182,0.923729774801473,105,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00384911331802184,0.924501345726412,46,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00312880926390349,0.925590576412329,446,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00408726887360177,0.929679792302572,150,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00319940278722072,0.931254136972191,457,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0278907537139832,0.931433738636895,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00435334632713376,0.934862764357677,162,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00281265833585173,0.935080061296208,522,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00259878963460278,0.935868809739258,274,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0025345340980007,0.939559595147606,514,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0026213932824509,0.940879797158841,478,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00263886115999033,0.942364168251207,336,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00329479812825742,0.946497284337021,689,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00233563878099613,0.947916674607767,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00161235663348023,0.954017413435481,257,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00413423997950649,0.954273750749775,151,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00216330120471529,0.955417010456771,639,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00191142112693774,0.958058414183564,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0015117767515857,0.958910021437261,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00209619148009632,0.962694730167519,692,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00161227876064554,0.962910201600758,499,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00161744469091482,0.96319062759354,668,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00162156152162352,0.96334147072829,715,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0012863121481671,0.963486190377197,265,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00227995428255423,0.96731368195682,139,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00252309876485769,0.970789671903735,487,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00128840011099098,0.972783675826507,470,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00110047981183242,0.975817988686074,52,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00104508187698626,0.977876022734803,65,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000847624706704963,0.981095820568788,361,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000579289873001677,0.986426564343748,81,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000610947124728394,0.986655897056156,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000323102349862367,0.993028719146288,605,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000248078003522745,0.994769184922728,447,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000139959946392932,0.997069733946853,376,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000117013588403095,0.998246531702994,175,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,2.24833147299761e-05,0.999485443323,138,pan-cancer
mRNA,CTRPv2,ML050,AAC,-1.85833813117037e-05,0.99959760677848,451,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-3.16739846821807e-05,0.999668304801475,308,pan-cancer
