mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,0.097739965005573,0.114009222932271,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0586176412089171,0.114445223996191,717,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0601933304313116,0.114757030588803,457,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0715919930167636,0.116331762813136,348,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0599535541851098,0.116488909014597,653,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0500662824742864,0.118629892001397,340,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0557529986611359,0.119138265454783,409,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0527208680382061,0.119364053646661,455,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0754778100532163,0.119915477500158,259,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0803187580953233,0.119960705716367,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0597345802923019,0.120149429137269,229,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.056237271415634,0.121386315350492,13,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.284630991845402,0.121532649443013,77,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0527936280722776,0.12323744565878,22,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0784115124350045,0.123506408975669,233,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0468265560121539,0.123556782740856,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0607409510523523,0.12470791007746,493,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.11403259564645,0.125181898985287,295,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0541942354872655,0.128005327146281,631,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0520156390045622,0.131872701953901,5,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0579123448114278,0.132402369823629,145,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0713714879790307,0.132472213503667,585,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0509715292655783,0.133567326860857,207,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0557071833501902,0.134639929470579,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.436415603677754,0.135980086335119,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0503098856696566,0.136660551176958,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0536732114544042,0.139118668737243,297,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.054097831300615,0.139526808777226,396,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0646419847728533,0.140074197124369,589,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0534769955546587,0.140834277967019,408,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0527031187820674,0.141188093109511,617,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.067828262432692,0.143068445309025,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.102835377626571,0.146426024956288,111,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0560716337536515,0.146614508698553,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0514544164208529,0.150257677835411,561,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0761068534060433,0.150283308931895,239,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0549898072614116,0.150774000467599,84,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0486135077128872,0.151657708602263,404,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0643187570298286,0.152304106885179,433,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0549053314544709,0.155476050374133,611,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0457130412825621,0.15564625734489,338,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161158808349113,0.158093571935248,185,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.04239422564165,0.160606722210809,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0463810904169933,0.161159203963341,676,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0503148585630992,0.161912554702717,138,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0532012375972381,0.163804275801875,741,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0649994345566836,0.164097550812613,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0518834525629486,0.165378663675153,193,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0492990473703252,0.166508819720424,632,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0548833033054192,0.166514611733909,227,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.082624034916576,0.167185985484177,232,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0536475687710486,0.167384725945787,159,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0410865334715332,0.167944469811676,73,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0495153629394067,0.168288408762349,84,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0377316492734579,0.169327908762071,353,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.042739450096263,0.169715397175559,251,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0463562395379664,0.171199065981951,473,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.047196485178568,0.173366571570455,726,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0454035308699542,0.173787210204321,708,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0448971745525624,0.176654494271805,613,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0448649985471913,0.176766866418791,365,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0510222479258646,0.177774278926073,321,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.046499604034584,0.179038994846351,619,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0592357713265893,0.182790384769436,15,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.236551418610482,0.183990867366085,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0512534267438288,0.184363458018458,106,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0508797881242551,0.18562391402504,298,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0463231647768512,0.186040175759021,424,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0625181396474265,0.188090538153953,417,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0435526747823716,0.188431402058601,509,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0643127229002284,0.189085644850794,689,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0445582782414462,0.189550341644799,542,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0510831705724877,0.189993735832535,470,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0459592019678433,0.191580920504852,249,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0469777667977579,0.192779330787864,706,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0417539173849773,0.192920747491742,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0655036850324129,0.193934144537435,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0473557616414029,0.199025018433451,281,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0369072329825936,0.199107470650535,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0450388637571568,0.199211106956476,557,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0422065703171827,0.199859836301294,157,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0581432819558398,0.20003447570549,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0458447976208604,0.200525821907645,518,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0451679390553846,0.200585866167838,601,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0455448958388868,0.200831267561283,469,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0455228769707583,0.201000735446564,284,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0456742501497939,0.201099235961832,691,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0505426762157703,0.202915753693918,639,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0434401064901424,0.203786076026254,195,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0942244720013973,0.209130852277851,68,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.158499093145893,0.209267506102899,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0404341822794424,0.213379232874767,371,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0424806412392998,0.214035158544388,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.09737343266428,0.21593277224559,308,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0428097010790202,0.216258156809575,385,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0496788906398475,0.216356909481676,681,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.208637100306082,0.216497833377487,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0440620946669921,0.216558918823585,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0407616831813533,0.217627945737112,272,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0480169859905785,0.21952571280837,376,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0423493904743903,0.220307198848684,384,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0619392460899439,0.2208515085047,118,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0353055164690658,0.221292426387882,699,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.181110720544406,0.222067056180617,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.14578428204829,0.222946169210922,129,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0396153072650428,0.224312515813545,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0871783635512574,0.224541101704408,128,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0480618663565069,0.224640659432988,170,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.200497237127687,0.227506593065095,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0485134631440735,0.228375639097201,652,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0451984511609027,0.229582656029688,52,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0455053010666526,0.22961183023511,657,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.215933988788893,0.230500698143619,31,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0632999075086167,0.231965292252121,105,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0423399192480454,0.232320745300744,659,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.217909451017164,0.233180970163241,51,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.216421601987066,0.233916985160046,419,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0447441373016176,0.235104126192834,309,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0453818259695327,0.238274542677298,593,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0390178941267773,0.240039344547464,614,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0432536973945623,0.240976345248841,409,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0393856035685646,0.241172684455666,400,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0432033532528122,0.241241706442774,595,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.038306123720799,0.242750036005965,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0383155635537482,0.2439286648578,412,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0412114059041209,0.244274264550305,381,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0621818839484089,0.244757956113957,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0635733067338413,0.244788081093198,443,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0402853722237737,0.245844607918106,512,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0445336091902972,0.246849137406523,201,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0541193404399732,0.2474960801291,604,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.039640505755433,0.249111088868082,720,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0364591982236608,0.256101981795849,555,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.208401024213257,0.256597631908181,283,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0421248913056489,0.256806575652769,167,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0542568586026917,0.257628814027223,754,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0358901792420113,0.25957727110101,253,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0558605800947264,0.259676929987286,268,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0388606327073623,0.260025145889469,189,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0405233112847315,0.264035034942743,419,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0409698109383699,0.266527330909563,719,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0523969727188222,0.266635838180112,302,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0423499541962377,0.268354991879065,240,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0578729984657074,0.271198634049648,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0597375683815717,0.271396847994857,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.056676419381961,0.272107393762023,99,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0592846126628648,0.27285402629078,147,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0379697909407526,0.274355297329599,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0865120480199818,0.277714609849435,390,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0576975761134311,0.277832124641343,367,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0505921892545412,0.279271600440346,747,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0401505627197559,0.279339132383172,76,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0559255348597603,0.279969835827914,217,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.039254580824745,0.280518826411736,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0792754380369254,0.2809813270069,658,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0372723520105691,0.281085668003832,502,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0392417777505343,0.281835874964984,407,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0370330819358278,0.283529185173444,514,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0341650018205902,0.284655954165646,155,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0360934334794403,0.285224448246253,474,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0358608655091019,0.285695269425766,757,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0405516727300416,0.286421166994377,672,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0401153554669581,0.287298276363774,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0395301424272673,0.289553914764066,693,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0551704168689851,0.291348269511815,669,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0365480044014608,0.291705332640279,464,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0635378372401547,0.292077135818301,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0319969744474864,0.292621685463694,687,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0448849092803326,0.293970679439831,534,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0323347897209401,0.294634767441557,707,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0596961777143626,0.294714790577334,375,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0361194880288817,0.295843106134872,7,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0392089206212108,0.297125667207023,43,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0358573966015836,0.298125532396295,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0381751116765126,0.298554080336794,758,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0775617477284095,0.298738368280148,172,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0504822527909813,0.300640616808878,590,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0382709123059719,0.301384269208891,750,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0476286734358459,0.303298050603537,234,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0500289759132225,0.303583364468614,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.057400210828289,0.304097491489032,548,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0317805272800907,0.311538798433173,753,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0325714141046827,0.312205156333079,25,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.045301342500145,0.313195229305349,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0366840684846048,0.316180925967345,448,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0490336104484719,0.319123944996342,262,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0358246551151527,0.319861095641793,48,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0370397764428015,0.321157645686146,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0293304209754875,0.323069495710921,238,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0374944633987178,0.323794210633925,633,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0378914794941036,0.324027569132351,199,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0540398027883037,0.325424886350679,210,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0308561465150067,0.325985494691957,82,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0501459762602244,0.327145536239543,218,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0361275481860924,0.330448768411343,434,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0368965638275877,0.33070878966165,449,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0555899503194381,0.332494807158181,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.192121554400266,0.333256924954281,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0344582081463268,0.333798268603961,731,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0323858581773366,0.333923305077937,602,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0339231697210879,0.337057418185011,722,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0451649690373892,0.337562212026546,714,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0316901821595086,0.338227586157608,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0327671316730635,0.338646650542593,350,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0344864501918647,0.342439202647571,505,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0353494238695913,0.344188116981544,119,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0411090240356646,0.347986903959413,569,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0359066662203207,0.34888796238024,173,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0342950983342481,0.349492940745561,479,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0351911609733212,0.349755436068794,427,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0353886754209574,0.352072363940729,110,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0286550757472156,0.35326025735483,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0325422728519433,0.354890359536153,388,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0351990166770476,0.357819833726686,116,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0307226734867839,0.358080706686563,752,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0705465363193876,0.358954560471152,134,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0417484584836884,0.359462333627909,461,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0499356294097207,0.360001849629475,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0327924044937135,0.365715552143296,525,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0358600521386511,0.365740238871662,158,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0350525115917213,0.366048199236182,178,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0421222753241755,0.367368254213363,717,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.104120867762472,0.372747165104624,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0679004989168183,0.375596761080499,132,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0437997196101796,0.37765711667412,271,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0415049604691862,0.378301926336198,53,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0438938778035898,0.378468237893014,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.032005331702334,0.379671197131969,187,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.030080443703966,0.379996038973391,421,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0330292281102477,0.380822357407854,428,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0318933059468977,0.381739336325155,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0288368320069071,0.38597953113345,666,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.137991164601918,0.388121260739133,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0397489327738767,0.389130375956768,326,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0331470575893306,0.38978297624176,454,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0297525453996638,0.393087164654789,511,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0278272485621673,0.393405703298501,670,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0467747984320436,0.393909685574953,599,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.168194388249094,0.394007494057153,603,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0328627400637128,0.394093856286876,179,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0435001817802967,0.394147415414144,746,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0281886377485172,0.394957400702018,163,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0263050245214609,0.39678882337621,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0308394303050929,0.396832664677595,645,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0275017183731927,0.397693250442884,723,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0264533152871282,0.399616253937054,743,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0273089361426364,0.400720980342785,697,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0293538752382247,0.401473516579402,547,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.027923296797898,0.402624372949958,228,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0315761516809007,0.405601426366596,492,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0301791665937527,0.406600460845848,515,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0621038337559501,0.407007783020533,151,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0272179990880502,0.40885457026653,247,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.028536495874241,0.413647044880069,252,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0282610900082129,0.413706323290134,275,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0439952638758368,0.41600977508955,359,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0306491255243163,0.419750351097167,759,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0295431889341844,0.423629444764232,112,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0417172661345293,0.424907330605826,531,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0315312505249726,0.425964190330461,705,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.02752808438988,0.426233563602109,476,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0255223185250923,0.431745603351747,696,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0306544589904982,0.431998567788912,616,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.134800196223067,0.43357855449995,76,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0275163103371457,0.434154052177026,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0266226707417382,0.436786004932621,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.030055617644198,0.436865990168462,130,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.105671214357323,0.437376986446317,211,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0289712571340253,0.438426748897378,420,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0289445526906377,0.443254072665777,30,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.057377660594029,0.443868766016518,137,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0285725712032628,0.44615621269845,149,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0294325921906799,0.447968749500745,347,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.028132781715057,0.448132249063051,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0249838520442961,0.448885707910015,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0287643169761666,0.453018027468361,146,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0374347379582497,0.453299671481889,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.028486498877131,0.453831338423938,587,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0239493394488153,0.456076233022619,654,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0242348725693007,0.458158769345279,615,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0237316716028126,0.458991303288381,382,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0220138753402938,0.459100512565181,489,pan-cancer
