mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,-0.0586884740417288,0.0879415712561024,699,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.060342136513384,0.0891445309948104,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0666060811908271,0.0898010565197109,311,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0673751799198977,0.0908139212569155,389,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.319043142879112,0.0911838781928282,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0585845803994526,0.0915518165986958,613,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.062082658469734,0.0918263069442065,499,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0856122938653765,0.0921037736863897,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0673042874181134,0.0923223730638082,492,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0532040404667786,0.0928259828453558,494,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.064316519183753,0.0936589541427347,586,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0931053182010791,0.0940051154650883,175,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0549737281965514,0.0956676079417901,582,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0669985237435892,0.0956916483136721,201,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0936263523831233,0.0965010594241259,210,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.095166707632127,0.0971673257445681,45,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108871759193574,0.0982105429025358,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0627090763340229,0.0998682410008028,722,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0607274219803363,0.100228762550293,469,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0585961318831808,0.100610169530361,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.092747824216642,0.10076817546823,67,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0590830651474301,0.101006454006418,7,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0611356018480575,0.101265859898973,624,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.130282744253356,0.104127189868878,126,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0542756724469158,0.10488790821344,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0641454990112234,0.106522654439549,2,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0552840251006918,0.106632900446829,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0607502704225036,0.107286349362809,563,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0726744735977622,0.107707421052963,191,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0596155183017026,0.108374584015639,138,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0574576886182106,0.110130141318321,5,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0644218912212549,0.110961316231065,106,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0755084578115619,0.111666593553427,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0882100799289048,0.11312224030283,122,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0532875446779869,0.113776200084794,401,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.065966550670781,0.11439598922779,102,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0650035555104923,0.114935802645445,241,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0514296709180067,0.114987431616465,354,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0472221739950281,0.117044566034563,265,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0581728259678397,0.119262433829557,343,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0587116086156265,0.120998516386748,511,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0585207983903291,0.121393533929612,620,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0553528166948568,0.122307334588305,243,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.055793540786426,0.122828955737244,621,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0703558172210515,0.123980256884004,15,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0496256189388536,0.125365376195773,695,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0573900423285357,0.125596303382496,237,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0467588557799935,0.126395622428703,555,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0577630053951522,0.127186723496585,380,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.248923617077722,0.127837148054014,630,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0824497879639462,0.130251909289768,580,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.250000429293449,0.130647802223216,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0511552776695104,0.131154991520869,152,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0619732631205601,0.132485870157582,751,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0844642017309154,0.133302286775406,685,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0584730011508117,0.1337409914938,525,pan-cancer
mRNA,CTRPv2,968,AAC,0.112030410015508,0.139925131499817,9,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0489369970761158,0.140872587111548,224,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0551288754667251,0.140921299184316,648,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0575811461263006,0.145433766092637,117,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.235397857562397,0.147267141000922,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0543630008936049,0.148296708379632,351,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0544495238036519,0.148410482105811,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.250207517409618,0.150752079397819,51,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.048076559340811,0.150827076719084,654,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0579789415443809,0.152068677190732,376,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0779778148203003,0.154160321726097,600,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0472432232084967,0.154162213048988,570,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0690353380871083,0.154676805666934,40,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0465298224416601,0.154816990399949,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0531915522570817,0.155007725311165,26,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0528091654706439,0.155079215718316,41,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.263082091759637,0.155120632599214,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0556206139217986,0.159350941650446,575,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0422660475062508,0.160893639852642,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0552293528650219,0.161476001161127,451,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0478705313002834,0.163583895330667,676,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0481317563857547,0.164418198520261,368,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0466300254143949,0.164786663232465,649,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0749521121049449,0.165779795554304,643,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0564355057028115,0.166521414017291,377,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0547289239598009,0.167401597081521,457,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0726314115591203,0.167876118154391,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.068873571942444,0.169130004700081,3,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.252214521406659,0.169221394401874,56,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.186051529145174,0.169698452815849,691,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0436108392476844,0.170126374089702,391,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0525075601999596,0.170866673231377,187,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0516339990279475,0.171743366785266,36,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0498239051590371,0.17182061076022,322,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.066273423311123,0.172305487906419,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0459292798377371,0.173459698010278,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.050402028567744,0.173957269755746,522,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0725695269154475,0.174939707454766,218,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.105222859342438,0.175420781862401,108,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0553846384281527,0.177543498978813,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0771862112668738,0.178072194214411,665,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.052866844203511,0.179749211633681,30,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0524516747441844,0.180722242793178,395,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0419735783751018,0.180966622548834,339,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0534898721384746,0.182226494178754,366,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0485122535626712,0.183403247606885,279,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0475330575390022,0.184567123540214,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0464251691573093,0.184922274511534,213,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0484808069933258,0.185529685440016,81,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0450288921239088,0.185722344934949,363,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0496989710749442,0.188122839376217,28,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0449469552228735,0.190786262448217,163,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0541872589498998,0.190963032123696,200,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.237235143677797,0.193529120726382,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0497236708833715,0.194624509931389,632,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0500902439718528,0.195281786286723,477,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0461705927960275,0.195590579370252,514,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0483180345595965,0.195928395331623,734,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.050200133154206,0.197153573427582,18,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0513205635784302,0.198154511962419,146,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0504687188618173,0.198393568295156,135,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.207171299482428,0.199615256722232,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0627510437981205,0.201353826564672,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0474047382288983,0.204701004255363,177,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0405220105721519,0.204943229169131,736,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0436046153737042,0.207171250739646,228,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0455117496610852,0.208020007461893,246,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0466483393412559,0.210432587202744,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0500065450978169,0.214264297671426,95,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0481180907369899,0.216056912377729,244,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0659612060428348,0.21666635513981,603,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0408768546176856,0.217364550162499,155,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0576227117744751,0.217781728975554,433,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.228875471013361,0.217862526861568,3,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0462055115773137,0.219865940874855,715,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0428184753703039,0.226102683271181,445,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0826999499649497,0.226175803609229,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0476905517326729,0.227703154357162,192,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0957726079468193,0.229940776433606,164,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.342321921435208,0.230894887824623,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0451108765102934,0.232413479513938,727,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0528626681287385,0.233044485530383,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0441913461493365,0.233092859595858,662,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0477778034929947,0.234963452515196,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0573714889763323,0.235386341740203,393,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.222311679811129,0.236859218027831,603,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0428607824644122,0.239610221348469,462,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0592054895608732,0.242370701966104,554,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0478269481014842,0.24295057134536,158,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0948757943638183,0.24667463735887,429,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0512238760001671,0.248030936643804,291,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0479795132272922,0.249791801491822,573,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0625544752081703,0.249823816275255,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0475860095237785,0.250020812860503,136,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0635736148479322,0.25634042307804,359,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.03309836980421,0.256544434033023,264,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0399154455401586,0.257518975636714,214,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0569038189610153,0.258323127610698,38,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0357770874683819,0.259138459229397,39,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0383474928270512,0.260542526963961,509,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0417185454907479,0.262298736144259,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.140231921834356,0.271281175129558,61,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0575522448926108,0.272578525202111,233,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0430209391818552,0.273006697303123,240,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0404066984473925,0.27337291009974,307,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.044241507216646,0.274262963943414,646,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0585206952785413,0.274997884340314,261,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0434058874560358,0.27734560196139,130,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0409255807987733,0.280374303466783,89,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0589359367870186,0.283438659725522,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0818863892263958,0.283575234794712,487,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0432408264114046,0.284053843440862,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0331159092415149,0.286206106051134,561,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0432752638155097,0.287620892939091,55,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0676151071208873,0.2885392109395,440,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0593672230499569,0.293625677901652,54,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0403405905563585,0.293683516895514,711,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.313834871770206,0.294814035308882,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0394757476620161,0.297796904256145,490,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0366643713012614,0.299458433914003,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0468137902970649,0.300592040237749,334,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0399293907435896,0.300634041727096,428,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0382549476443196,0.301821244365414,673,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0576544144169534,0.306138149093018,463,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0376856620971202,0.306530446912499,416,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0382760856158454,0.307237944964217,407,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0499186065010727,0.30764704147695,150,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0431718732311768,0.309518285527126,109,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0561971492410501,0.313643253916154,147,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.141163302990978,0.313776566158968,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.035123448081375,0.31475945958891,58,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.302467937692198,0.315154396018806,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0374884126264851,0.318074557551013,515,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0358812404150535,0.321428122389432,553,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0376375290855451,0.324648326383984,72,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0482036044173606,0.32517416087565,302,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0374306406292927,0.325577265975306,112,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0369702935477265,0.325784103583076,319,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0475141379528025,0.327616978669882,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0358269256761485,0.328551284588782,659,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0368824525513266,0.333287086701892,719,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0379757980952326,0.333894758811802,321,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0375372770744309,0.335835905206541,647,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.174041491308546,0.336654932127447,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.109689363135248,0.336996108137291,101,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0384260050136194,0.337595559250448,179,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0505085114428702,0.338874218735947,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.033994545664485,0.340382253050703,267,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0384240816874653,0.341180058780351,65,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0278748452298068,0.344790114253367,353,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0320536379881131,0.3458079405683,562,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0477796240852377,0.346142008107341,349,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0358272963642335,0.346642042760844,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.159046033978348,0.348429496255189,680,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0677574890885207,0.348705630193287,369,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0367453542498312,0.349604452922221,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0405041052776572,0.350849535757078,356,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0353827890632663,0.352066525916862,141,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.050835654422939,0.354484495767712,162,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0442389036911501,0.354907099059975,326,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0360422104788746,0.358065677449597,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0343989158745033,0.361530847406286,423,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.156306820098314,0.363607394709519,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0718765673295695,0.364786087775004,641,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0374309701267559,0.366324087323086,293,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.160258376305748,0.369403711231802,32,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.140090715962592,0.369932364551246,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0364817710793376,0.370651947627893,572,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0284979735829207,0.372452646520511,437,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0457736584380188,0.374376312515396,29,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0325044217658193,0.375243943931574,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0364764629562815,0.375306314979091,227,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0338865693574266,0.376498441051147,280,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.029096840585687,0.376997816460659,33,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0353923020702029,0.378080625915678,178,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0328166213750991,0.379318171722472,739,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0474252942123491,0.380251122871011,231,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0342526172815362,0.380501856317622,336,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0290916301419041,0.381343418444165,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.031535487892457,0.383312545052771,400,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0294093936504852,0.384886613570886,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.160388424468816,0.385232852040141,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0439814300486494,0.385616247079135,268,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0326173291490926,0.386071580887874,153,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0298175235192986,0.386364352369146,383,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0507633706320995,0.386391840620512,168,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0445098646250316,0.386464644339269,417,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0424761856361954,0.386536126438364,714,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0343673648064234,0.387399550593443,406,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0332074897090827,0.387833532072649,79,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.030347167025616,0.38858285640377,473,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0343312041094601,0.389243960907981,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0311259507515133,0.392606858524374,90,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0677396982093862,0.39404903769076,137,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0345169159609682,0.3949612499425,298,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0489656676456003,0.395229179619908,548,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.043555598154392,0.39761598916871,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0282071921107559,0.398626522893684,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0305872818410009,0.409171561671656,372,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0445041185872634,0.409879099024323,88,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.11744386716057,0.411482890562431,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0267088955514347,0.414432246982099,687,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0296915055683265,0.416363634113077,507,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0335290523490487,0.418887676829759,352,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0479313198837754,0.419795591860584,139,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0455607471242351,0.419910031539071,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0255077169524537,0.420066005165577,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0327641424930011,0.420199932066414,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0443529881800351,0.420532534915425,121,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.028061556719317,0.420547708057556,596,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.151889182522164,0.425884890841694,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0425522960777295,0.427924277298721,254,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.030448192257496,0.428822354149057,53,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0951805842376235,0.429782652404696,367,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0961925941245199,0.429821613314531,529,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0418631857675435,0.431400488317371,99,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0632649182641045,0.431691242587243,151,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0669676077575419,0.433558020857895,471,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.063323026715723,0.434491071514957,124,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.129029421523881,0.435316820977348,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0268890589672132,0.436843267587936,468,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0363593267159001,0.441984289444771,527,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0296972230313326,0.443154251145544,119,pan-cancer
