mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.0550377411387507,0.166964115812175,136,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0441768353739012,0.167053481113584,382,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0536047545889816,0.167097767996791,130,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0517081501196574,0.169025800740567,300,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0523837370842567,0.171912712098343,675,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0437587073730836,0.172933224175111,555,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0461775028552173,0.174070787925896,473,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.049097462199141,0.174338993089794,662,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0502621275655447,0.174778940992304,87,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0772749277722533,0.175771891627732,139,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0501483931742324,0.176223577877971,472,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0540259951607658,0.176699700195965,442,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0503502903742735,0.177069239171578,194,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0391541824855338,0.180537334308441,699,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0439020385027477,0.181255870895849,303,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0493184509993198,0.18546818879649,418,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0456128145162852,0.187362744107082,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.371858957038144,0.190466713082366,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0397265757303885,0.191267579874367,339,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0692250009361171,0.191280729463486,217,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0437028090468876,0.192614486903424,613,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0445945907634245,0.193303106132524,220,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0448560430506806,0.194895747251941,551,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0442231299684571,0.194999933154058,207,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0395767873698772,0.196531017115275,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0451660438137372,0.19707469959055,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0500692339662144,0.197270552429052,611,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.262786818340965,0.200321131357251,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0454348071755016,0.205074810175127,631,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.046465188289487,0.206677683033058,490,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0444121463366746,0.206929400272819,44,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0409172959766443,0.209451239312525,152,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0913765511013822,0.21091388305827,305,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0587934771023539,0.211016686376076,554,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0473380668532283,0.211910447161678,438,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0415172689892491,0.213083885011573,214,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0498208279117192,0.215082720573453,652,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0418160948340805,0.216176257906901,647,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0414374013310184,0.217895547018099,729,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0469588746384126,0.218099882976996,43,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0442975800010886,0.219143827419968,312,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0921738961219175,0.219765264414925,160,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0404357751445733,0.220484199884804,615,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0435592988068771,0.223102219842158,691,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0419569399886831,0.226741274263907,278,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0401084564748044,0.227670003930295,272,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.240857377205156,0.229752538056303,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0425198136388929,0.229802589374632,722,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0463807943943282,0.230934236079496,366,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0642541427322844,0.232526209096965,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0870354529868211,0.232985377214044,487,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0374837685768343,0.233219721326503,1,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0434413551985513,0.234373216082592,460,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0359301004007153,0.23568930595416,398,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0428844476832472,0.237616489651177,715,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0638218516212572,0.240403038686794,361,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0370528215568048,0.24242043714014,609,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0423774262138081,0.242689631821263,525,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0436392195542677,0.243099047958764,623,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0549124093063658,0.246102064878009,507,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0376426110286521,0.246171986972603,371,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0438442903062065,0.24773575625271,428,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0542109716246629,0.252964504399545,394,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0866180648734689,0.254303438509255,151,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0364560275224994,0.25825929904362,253,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.122209328526798,0.259700170864345,325,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.076055816521973,0.263819268855571,369,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.235635303529089,0.264514897031734,77,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0424152114609571,0.265278965388905,135,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0384695768080731,0.268925998742704,47,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0505414983172745,0.269801615666537,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0394782128381734,0.271098346463684,48,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0382369875729945,0.271188122000236,464,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0837094858517058,0.271577740490744,429,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0830004699650261,0.273558922329686,114,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0584176225485885,0.274312412665321,162,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.181661523056383,0.274645063766462,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0339931849484684,0.274851512872503,721,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0378781929100583,0.275747110354469,385,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0580720374898453,0.276243523630462,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0482586073099072,0.276484369968437,544,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0767923188104752,0.276766998040069,588,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0563576840572839,0.278678359523456,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0826298757613696,0.279034710986802,126,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0549877716617996,0.283082994376138,118,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0370792360206182,0.284062490581806,514,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0617897428609084,0.284510838151905,97,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.050502275674509,0.286427487624855,564,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0568276428797138,0.288777872000304,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0399453891073589,0.288978368746062,612,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0366425423045573,0.289351084127071,453,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0367333489832882,0.292834054775743,739,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0494824740374251,0.295450341195447,40,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.036767281352117,0.295709869070424,386,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0401820139216525,0.296562978356556,285,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0300528645885633,0.29659963059262,683,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0399431660174903,0.297414061232491,549,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0410519061390405,0.297487804602415,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0564014658327922,0.298713411344278,571,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0390538503333324,0.298951296456809,52,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0334812991638554,0.301293331760546,467,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0366569857111014,0.301511993515508,659,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0381016175792783,0.303729578191804,361,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0338528299240502,0.30400630328895,157,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0556831920502158,0.304149632454146,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.03265067831964,0.304215416371626,743,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0399889175611443,0.305448196536287,184,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0546633354216358,0.307004291417447,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0372022409792257,0.308269356538145,505,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0346624844272721,0.308938718670424,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0367177864630428,0.310075443528073,301,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.184017839654628,0.310785850317896,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0344245188603018,0.31170979794553,757,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0378649190019838,0.311973727248436,125,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0346980016047337,0.313213255028797,379,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.037442998248587,0.315405325354003,434,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0368547252170599,0.31703899724165,758,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0301041871213825,0.318749523488931,73,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.223216219195906,0.31919889206029,603,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0539059468501851,0.319947954612618,239,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0274899007836675,0.32303328689939,353,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0334095932323678,0.324210984341111,59,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0345287877965865,0.326472909097445,293,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0537270110392935,0.326942570776852,463,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0338331519120413,0.327536698977447,431,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0339792405318557,0.330485835835244,206,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0327372218608324,0.332136715452,455,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0340419541203113,0.333796787625249,81,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.032332312516582,0.334649227343628,58,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0366553253628414,0.335569801859635,321,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0330400204435786,0.335679688613456,350,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0304270802128493,0.336636330492826,530,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0333307254410682,0.340335601141756,205,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0321679185983865,0.342164857895122,387,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0376964965789215,0.342748421768808,154,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0738866245805159,0.345385083101346,134,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.12844474375437,0.345494396770313,656,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0315965280229458,0.345736147171243,650,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0454442545065096,0.346263000550372,684,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0429608092116809,0.346399791619531,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0313452140685516,0.346869290631102,276,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.044144211748068,0.346871884700144,349,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0334884416062112,0.348413754390716,410,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0341348474834574,0.348792023554224,153,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0359424739318756,0.349875304716374,728,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0314591359991402,0.351175224892873,596,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0308304980823239,0.352415913290637,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0367531733286239,0.354184004440777,94,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0365935611386947,0.354679212121351,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0694319103203995,0.357283184918384,459,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0321691161939389,0.357633904781099,444,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0315406421382826,0.359474651254173,425,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0301179237955335,0.360286825216422,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0415815939746786,0.361959151972495,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0351524637698309,0.363004166135386,95,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0631278123932798,0.36300851281162,236,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0349359220760365,0.363588644700375,229,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0520696214967675,0.365018876138722,143,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0310333481872249,0.365258415622313,416,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0417945235526052,0.368194705979082,326,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.271957362213612,0.368723572226773,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0270545009964156,0.369768401761335,711,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0283914653070302,0.370971974813142,402,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.030981984612649,0.374920373844385,520,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0332695026349083,0.379553789027459,684,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0300107005489447,0.380253118291428,550,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0303851215771443,0.380604826881085,640,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0264073458173541,0.380639616767076,489,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0446485756870157,0.381094627771826,233,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0321698263864235,0.382297783673362,479,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0347092610217379,0.384551382940332,241,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0668095830618198,0.393238173091965,140,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0258206456059111,0.39346250922696,736,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0449453905296461,0.394639835211414,392,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0289085238835106,0.395848661861911,400,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0321446339217208,0.398789449530164,594,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0257271284495935,0.398805749078908,695,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0321314803183411,0.401465973678235,492,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0314035520441392,0.401879735077717,698,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0304795817059291,0.402003555732314,297,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0278622885108311,0.402124545613817,382,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0294649735754818,0.40314202058967,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0298503659430758,0.405626101641193,510,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0323249882206889,0.406949336586369,531,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.182432225181426,0.41192742755745,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0290857874591996,0.413509266821872,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0998478449073484,0.414573339395305,129,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.175849349707355,0.414976995399659,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0314454191143764,0.41749898870336,222,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0304327099255804,0.41775256890266,119,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.063625475606325,0.420202982948466,108,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0292074021272726,0.42180370405009,648,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0437016645676147,0.426521039843066,685,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0298593078822997,0.428069342852811,8,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0266318588644633,0.429713796107985,32,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0301490847069664,0.430160064276517,117,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0420207491574048,0.430986935470419,606,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.023592185717965,0.431052278753215,39,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0281388739674878,0.43232955367048,499,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0284042763599444,0.432511749034041,734,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0434506652769101,0.433290241152245,665,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0265617882027978,0.433672768177665,602,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0316869157682179,0.434482363684722,200,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.171989740720527,0.435013399120666,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0261592595485338,0.437102923745594,666,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.172397745049792,0.438219269710796,3,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.102113129047924,0.443212525933802,697,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0291520260652808,0.444871355223321,110,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.14928698674132,0.448694680756804,630,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0286821088699206,0.448856715395266,413,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0243881310647309,0.451612032338555,565,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0307907204122982,0.455392737426791,148,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0280061800347238,0.45792712463939,193,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0304992807221076,0.458907875163904,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.025051608813278,0.460572465255308,4,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0283716263906181,0.461127723041973,80,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0288914743419275,0.463432801266082,377,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0259387868761535,0.465608355742597,445,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0279091924524594,0.466561693454276,457,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.024056470560872,0.468303787355904,699,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0251561604439596,0.469454497059364,726,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.038689161111417,0.470595148125526,174,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0277276356878466,0.470851705883784,240,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0250565158170721,0.472014675783505,275,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0248539423387771,0.472423879521621,673,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0243512514703291,0.473414568828706,91,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0334970718203709,0.474002912017742,651,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0560795311641779,0.47612399745683,132,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0505038427477158,0.476877319700496,9,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0379830263290935,0.478976832711996,105,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0404660392465994,0.479623961532668,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0330416413850038,0.481233311003948,717,pan-cancer
mRNA,FIMM,RAF265,AAC,0.154118362163177,0.481510612989526,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0433206874270125,0.483101296923254,232,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.02129025202249,0.483993421369201,649,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0382705409046434,0.484140859852708,67,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0418582395765061,0.494761338929544,440,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0354429065496572,0.498853221012647,218,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0257070958318969,0.499431938654757,559,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0245534470619779,0.500423553256787,351,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0245204571580371,0.5085245409974,409,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0224449748950525,0.509416394642854,474,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0229301994733181,0.510780007782556,502,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0304347742635756,0.511306166437369,527,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0230881519214236,0.511310439506609,19,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0249310763532873,0.511835608518758,528,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.132069686979544,0.51391294931495,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.024809294908107,0.514347476903277,605,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0246032099931291,0.517213043483266,633,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0202533668184251,0.520488452916501,556,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0254101176643125,0.522537743644289,102,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0206228865593866,0.522766809626498,654,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.125034107364492,0.522901382949636,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0235336266770765,0.525032406897961,448,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0340496249663391,0.530967973076383,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0239236525583827,0.531068198753729,732,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0211143780057007,0.532152096946709,523,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0337155452624978,0.533004338406677,175,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0202124876524619,0.535596217358427,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0216038269885898,0.535600909259823,237,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.021879311171567,0.538020826171158,465,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0333731517896913,0.53906282858672,359,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.101479675293757,0.540251298697865,91,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0244068754755442,0.54079425677281,170,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0234670883064371,0.541256346068981,2,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.019969489949373,0.543605668120031,270,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.045783150962727,0.544000397095732,137,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0201177096407751,0.545466403426431,163,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.021698366782737,0.546445263810903,138,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0235480679131795,0.546807203370245,55,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0222292228683576,0.549358548602398,711,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0263516316787876,0.550653556625313,191,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0481185565202731,0.551063374367835,471,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0205049889871315,0.551270385023476,421,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.021383551775084,0.552698286296955,342,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0276144239957818,0.552823972642548,3,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0917612755335308,0.554296740441575,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0198697931367639,0.556480474305289,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0196208876918278,0.559862465014814,614,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.12189880290776,0.561510253919843,287,pan-cancer
