mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK429286A,AAC,-0.0413554490347825,0.212908731808919,337,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0674087699716864,0.213263686037498,78,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0476716871192078,0.213460302548987,119,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0422760675635394,0.214673124798998,274,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0438022587495757,0.215137336492902,514,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.206660196822133,0.217328407413323,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.221463918579635,0.218814440124261,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0428631229681391,0.220697523211708,634,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0386967345099205,0.222041333147985,251,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.044835076646379,0.222061641487821,701,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0460579138896458,0.223744489058576,281,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0413166047444502,0.22417847135634,383,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.067432935430473,0.225265266987538,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.047068263681469,0.225742918075003,451,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0421381015825421,0.225767953738409,307,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0459678496540687,0.227905718935149,693,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0443103076454505,0.229369786551368,668,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0417168150330901,0.23045270655516,508,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0455664954910563,0.23076617143522,141,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0435872345408403,0.231132836524375,560,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0391505675215887,0.231909465820493,266,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.048478614791327,0.232323060880083,738,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0397548674606833,0.232369365286781,750,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0395873777024364,0.239947812335504,553,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0426627462691747,0.240090265691012,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0416269526199608,0.246581777634363,686,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0415997921797104,0.24808544927933,381,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0479027237631831,0.24870558404756,109,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0355904586161775,0.250730370124159,34,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0358429568929991,0.251539944536423,583,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.083967028287148,0.259188524878648,171,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0437985117023135,0.260032685037122,633,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0875378643896557,0.263009777796985,134,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0893284151314192,0.264909782874318,308,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0377273287521832,0.266512607504528,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0379416204967155,0.26690806367695,613,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.039281106780825,0.267413335634875,446,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0420547216825254,0.268332023141639,300,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0493386733820283,0.268888844745863,346,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0425056796891442,0.269601640250292,574,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.037179519850584,0.27171198065588,458,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0436184911728276,0.272189185616714,366,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0650152819315478,0.273203878701812,54,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0573132351132107,0.275619469564597,162,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0371954716346581,0.275995409458278,368,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0383729974682295,0.278370393951423,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0397700767960106,0.280326845653292,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0504481663659233,0.281333257946597,15,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0378443049314063,0.286750237878224,384,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0806855369696385,0.288002466466923,151,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.037737202132483,0.29196167958802,386,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0388564705501806,0.292038197420864,138,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0316963480634504,0.293502309296624,688,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0405784748825203,0.295555702847706,30,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.035988358882995,0.296600130199056,195,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0362609288010151,0.298711272121541,267,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0406108233772429,0.299429596192891,117,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0419695616531202,0.300010902540161,200,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0364203115355505,0.301143242570469,640,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0386701899078412,0.302122963619943,396,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0681323482932575,0.302809631556965,440,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.035386450434584,0.304263430735492,322,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0540200087226319,0.304358026348393,105,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.169758536523879,0.307188941908614,53,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0380903788137773,0.307700753037854,424,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0355968386173927,0.307809899372905,207,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.040051773733581,0.309394513289195,724,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0345387019354358,0.311605619684099,757,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0330123093056219,0.311719739426957,690,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0305511197043568,0.313027488176072,711,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0797955947015832,0.31419736416249,108,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.037766201248252,0.315952137074054,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0319213984582681,0.317304581740676,271,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.175046054278197,0.31846040044077,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0381839994524863,0.318789278590175,644,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0390327799470818,0.319855572981809,457,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0314905962417751,0.320055479713924,556,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0347679597255995,0.321717015741788,739,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0453033311185486,0.322159300082992,589,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.176915188462087,0.322163963002036,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0712258398962192,0.323537744341251,111,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0334254845853101,0.323880241703422,699,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.047767958349732,0.330381204699996,12,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0319412888720542,0.330905271374207,382,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0545798914636001,0.333827998015623,239,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0556301508253161,0.334187094371173,399,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0390362525484682,0.334618684506046,552,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0318077480356883,0.335506540715548,430,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0316412773582476,0.336201321123488,570,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0343841080687858,0.337354532568087,755,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0441583935179714,0.337631884132036,581,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0364229983306033,0.337853613000555,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0333810371608308,0.337939674531991,608,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0354941693778092,0.339373080585113,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.033586788419755,0.340154617645471,380,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0364041436316467,0.340480884747159,435,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0343481753318982,0.340983734007205,81,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0321540010896272,0.341640119098181,247,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0521648890636939,0.343290454297692,88,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0350087647680321,0.347707658794082,715,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0459027523735069,0.348137601404835,604,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0338353445249557,0.349762331729704,280,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.046303023482522,0.352180654875395,714,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0432829863625515,0.353922090964634,737,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0348725354490347,0.355436052677461,475,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0357467228908086,0.356340315966653,135,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0356590226287491,0.357154193228788,594,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0326831138519704,0.358270049738151,502,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0303890013181904,0.358488869223234,670,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0328674680727268,0.359147160008351,252,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0541793326542479,0.363228072558845,685,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0349486136001838,0.366241541221724,127,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0331911043804235,0.3673314956321,567,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.13346669929942,0.368243728644779,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.319608253419963,0.368868566656033,93,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.153269511979667,0.370090118962839,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0354783959514325,0.373142173236032,642,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.030997767507039,0.375773400835129,693,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0352048798403039,0.375855509862674,208,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0313407624217559,0.375890065837042,598,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0359557067366874,0.377169090283214,136,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.152724273999758,0.377576530700895,32,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0348432048471818,0.378636025854512,65,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0315191131112285,0.379722675500168,290,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0409206213479009,0.380980380124745,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.120080705492337,0.381441956369316,129,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0322092468809501,0.383408179456524,563,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0342910928576155,0.383928173714543,229,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0442632352189668,0.385491040513862,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0316458374227598,0.387290964420034,72,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.027459577531236,0.388307487421414,401,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0311647827898536,0.390815988590707,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0286243807471489,0.391172342490548,270,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0289956967370903,0.391848024479051,708,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.033064588209281,0.392302238716154,98,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0332667347783769,0.393143561760947,675,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0287892080383473,0.393542798109052,729,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.045993060371569,0.396559988266173,735,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0658984028561678,0.397221183629256,132,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0283571455049383,0.400069504512209,303,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0277281125731224,0.402108555591022,649,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0279640815866087,0.402575858690394,412,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0305796242011552,0.402654540794319,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0302919015567609,0.405137927904303,180,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0243810909592956,0.405966438347258,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0280413132303493,0.40811881953683,647,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.142823589229342,0.409134723626203,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0274488361268119,0.409394488769775,584,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0305093116432296,0.411110070560213,520,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0282906289052488,0.412420836046655,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0331633303263632,0.413380725523465,493,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0352728759243754,0.413586348530779,46,pan-cancer
mRNA,FIMM,ATRA,AAC,0.126847792517815,0.413771594143582,42,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0301605790534197,0.415467628405271,16,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.030491680755326,0.417033740617307,490,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0955915216466721,0.418112178950868,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0291198054269086,0.418558869033297,663,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0312866445783129,0.418633624363288,86,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0311446916171076,0.420134369304211,120,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0504154762178661,0.42075654392179,97,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0312027107475327,0.420843891414652,607,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.027332765686964,0.421336183820939,272,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0257467328039544,0.423876951573406,354,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0312659231539384,0.424330235390612,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0313295648978499,0.427196181405702,95,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0315291967368556,0.427675476392731,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0320254596317159,0.42830609188539,94,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0388027734848415,0.430291714092842,564,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0291175225091206,0.431103331421305,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0434232051049383,0.434113557510597,686,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0255592662159219,0.438157537336614,615,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0275032134789963,0.438651218804198,444,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0420923050502617,0.440755298667457,218,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0269888881193426,0.441141657015301,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0422729836769229,0.444086488114447,217,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0297635586926321,0.450055899257328,741,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0252713799310915,0.450201434825994,661,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0249662679003672,0.453879828826477,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0246432912610878,0.45393210538716,654,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0563536686929317,0.45411077285598,68,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0281796597538776,0.45720421417857,674,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0242216262134766,0.459036819425588,224,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0573915085034069,0.459349970223455,144,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0368087078787115,0.460856608877308,150,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0366796900404346,0.461012715753835,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0291194969369568,0.464387365095881,646,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.110218556040966,0.467730601707626,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0286267824976768,0.467824487588356,24,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0260674265422118,0.468163193211727,557,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.026862842016543,0.472049491869076,525,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0228094191773812,0.473697716060817,402,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0293425286926895,0.473857715821636,115,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0242597040663092,0.476049562488242,59,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0327989307855037,0.476731185397373,191,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0530954418443888,0.477070521911113,658,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.123140144427924,0.477307544831821,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0247507389526222,0.477664986462316,189,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0287788438597709,0.477789537791412,352,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0392800734351733,0.481151749399387,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0275366958246648,0.482044206761606,549,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0233954326447797,0.482635505897865,371,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0284205977017431,0.48295706305101,705,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0266033047213849,0.483003922227046,711,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0241300544671499,0.483136544957913,220,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0276649099708566,0.483783613282988,389,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0220433738097113,0.484224877357541,759,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.115349202881833,0.484305150800718,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0334101115961899,0.485302825929288,585,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0480099666716384,0.486801150482353,236,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.025307293146677,0.487179606144883,372,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.027554402244031,0.489076563811204,639,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.026104514465979,0.490234583375028,197,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.037326138196032,0.49128285210993,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.022932555368484,0.493255060619607,432,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.114273892743374,0.494422072327481,262,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.026664120888448,0.495497395168103,732,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0243909812268349,0.495794096810987,507,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0246960830139849,0.496526631410331,92,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0320877350289584,0.498685967278892,694,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0385668227944506,0.502451437126488,651,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.107072334188282,0.504746227036307,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0261638946360293,0.505247327767668,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0223151834194928,0.50525421170618,562,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0364065106733791,0.507941125799944,554,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0274677426682729,0.511022550006233,529,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.024361365987628,0.512364702899398,597,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0240389683116835,0.514555608646037,177,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0298703937793449,0.518427778207741,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0227487110655105,0.521218308703821,551,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.020670801567727,0.522929154274962,530,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0230741986762085,0.523377181342133,409,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0480579085050253,0.523804034431264,161,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0243858673892005,0.525209050372872,75,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0264258039065021,0.525755242098641,652,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.024198005324284,0.527465988762971,647,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0238202877254435,0.529651486073709,409,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0226799704690379,0.529875044039207,445,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190434533980888,0.533164714184861,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0822686873582171,0.536021313561165,691,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0231221108577455,0.536346345418297,187,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.083720168551858,0.539755107201265,438,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.092600571839729,0.540973086114665,61,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0233616744152026,0.542296648862942,52,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0209918099239625,0.542975290717482,243,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0490041051238223,0.543083207719505,471,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0208128336420708,0.543779970211447,90,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0222026751254659,0.546818383715157,617,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0314601984794,0.546830508520496,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0208520466754251,0.547852418561453,379,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0215096358662559,0.549678775111738,462,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0200663318908697,0.552355042531872,365,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0210781994943365,0.554195085209603,31,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0216428065883012,0.557563853224716,312,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0190580911456916,0.557581214982365,467,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0433912363529069,0.557967528803321,305,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0233919713001599,0.56198863275898,71,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0204072363045658,0.56235827328243,66,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0185944283316391,0.565495534519954,609,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0199414105285797,0.566159573015898,278,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.104605886792396,0.568478771467606,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.022399896998273,0.571206633499629,347,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0220100419529357,0.573001083983962,605,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.021141701011836,0.574528173728802,262,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0333787198343284,0.574590310058247,463,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0210878153874573,0.578335598184698,8,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0206864577842353,0.579583993472201,478,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0189482623455023,0.579953987132607,650,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0279121599651499,0.580082479229339,118,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0231306679028433,0.582360061388792,148,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0202829152497957,0.582663393472803,750,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0187770066846585,0.583517833260171,364,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0191037199639589,0.58475156241458,425,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0280100822057727,0.585152440993471,254,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0189537567367982,0.585512896940994,22,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0194923393409815,0.58810454437715,537,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0406863312002243,0.590670986902559,166,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0188936212733562,0.59127853074158,296,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0213657969561059,0.593011766567535,159,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0417675583437086,0.59306722496228,140,pan-cancer
