mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EHT 1864,AAC,0.0506320706960034,0.16334843892828,275,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0457517490239231,0.165560036771405,251,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0523051384667032,0.166026965126585,620,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0515637690283138,0.171610909909223,342,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.236168059137577,0.173689284052371,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0484950720046903,0.174183427908062,462,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0487557683428104,0.174488117769469,385,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.068986364836439,0.176679681609167,268,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0570719118355236,0.179032592525168,590,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.047832669123977,0.181537231611157,441,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0525371533313603,0.181785570626671,552,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0419731537006783,0.182677841876645,245,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.222515520302426,0.183086036778371,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0457476802091665,0.18419711075307,214,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0519268447964182,0.184398942170149,229,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0444762775140843,0.185681518584488,223,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0757853441285526,0.185850504907192,11,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0524478938646293,0.187293199838355,80,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0519360558857544,0.187294267750867,449,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0486749250161237,0.187372640290622,372,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0499116896750651,0.188502140738451,263,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0509589338946746,0.189555581829862,528,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0481284258928948,0.192257796145213,598,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.040639794828939,0.19328567673536,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0520685718421084,0.193403826460169,20,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.04847114673312,0.194004162572264,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0469882274775314,0.194418919354499,622,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0453089255387297,0.194791250660464,474,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0510797599113052,0.195819487984415,637,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0452454513308231,0.196832156142478,226,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.199984665258021,0.197280902315865,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0615852291217225,0.197905509010346,12,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0411845585400241,0.199562884173701,202,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0657917351705937,0.202689977340819,29,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0427806996451317,0.20300923094006,163,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0435516913266744,0.203902474929615,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0448092443852735,0.204067513952562,446,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0437436020054044,0.205191246681179,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0491951125536846,0.206127484033433,299,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0459110547539522,0.20667303465995,659,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0455393664722885,0.207480114686455,47,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0519804795242191,0.208227700753362,200,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0472829025958461,0.208905322226373,731,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0390174280040167,0.209601516275051,339,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0409821170120434,0.210285858064856,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0554927276060345,0.210290135873416,191,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.372216839824839,0.210412759280181,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.104487286298997,0.215273925477144,161,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0450081932772062,0.215822409400158,558,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0484574045727124,0.216204261753101,457,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.043341161200247,0.216826843068948,211,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0674610144735752,0.21724634317565,49,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0428777744737361,0.218191375008445,267,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0445946464257085,0.219854249506507,189,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0604648350839653,0.221209499408447,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0415817769952501,0.221690154332613,383,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0710968328117524,0.225209381788003,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.042703640776455,0.227767852740796,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0644421547357312,0.229502295177966,643,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0709541955770601,0.232150023904403,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0470379364636508,0.235153318645221,288,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0366126718439658,0.236319411035905,198,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0455075404745097,0.237337907069567,336,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.034881095557152,0.238878532353342,265,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0456630068808303,0.240155185200223,741,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.167558452084349,0.242148012579599,61,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0681637598484795,0.249444385734555,686,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0461552787364537,0.250584954795034,241,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.178590738691676,0.251992066831558,630,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0449631754447895,0.252749395942365,593,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.043170358993527,0.253803427438027,409,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0392488322471583,0.254869733139405,676,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0415333043126114,0.256529501185728,533,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0579661664387789,0.256656285789378,507,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0384158266879649,0.257374534644366,455,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.039789787054402,0.257985840906914,614,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0454891393306289,0.258781066322348,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0437404082546921,0.260500277087493,95,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0405068275138352,0.260661044566363,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0458259300939636,0.261783720301674,646,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0352145746000956,0.262855120611807,391,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0418370200959543,0.264230502764325,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0401998563987624,0.264994975385182,469,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0406063534522982,0.265796072928744,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0358789096675594,0.266180798521039,34,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0474658404007487,0.266413180034029,46,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0420470925205774,0.266856456368134,448,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0417346097156902,0.2699275081653,405,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0375608851787089,0.271630995508227,209,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0402221435486573,0.273059548744015,153,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0367643044539766,0.274318452934388,750,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0376298747278944,0.274453571844475,615,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.035487368916402,0.274830686111704,1,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0952923361955586,0.275945182571228,144,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0924779132551303,0.27714412781914,111,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0582194763457306,0.277452132587744,162,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0389247956826692,0.280621695868511,431,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.039551465154706,0.281011744478678,296,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.145098379139814,0.28148977244624,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0404407201643917,0.282501990340909,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0415061702179978,0.283170880038033,2,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0415384094094491,0.28399463884271,549,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0598663536856655,0.284690152051267,463,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.173161588225027,0.286075707602925,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0411097289920636,0.287073961948222,647,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0610195809757351,0.288077031005654,210,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0629101683652553,0.288341749916825,239,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0320654948211375,0.289450638101771,555,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0419153579750425,0.290576229581172,406,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0403743530200891,0.290833992078199,395,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0363993101351298,0.292373151858993,337,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.04257435158178,0.294712211758634,638,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.037499810277209,0.295403219460786,220,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0384101261016172,0.295767541619063,538,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0357498676303369,0.297190806312602,434,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0344347219657528,0.297471977007255,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0303057369426868,0.297561549393826,264,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0350610268600839,0.298862943318238,253,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0346318719358908,0.301693934970266,152,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0508973471723835,0.301786094048275,176,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0439017451784674,0.303012826378121,681,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0393734422316571,0.303247412084745,420,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0383530883178594,0.303544835676143,408,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0418046787289991,0.304193501168098,94,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0327453966606824,0.304223682618761,609,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0381215761736516,0.304578754713086,423,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0403194099333211,0.3049872662078,146,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0403567804681984,0.307068097396686,184,pan-cancer
mRNA,FIMM,RAF265,AAC,0.177212323144724,0.307069213045671,590,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0498897234145982,0.307107238479175,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0421706502486652,0.308258411414651,738,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0601315904783782,0.310815374918585,143,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.08275478599957,0.311824434713097,236,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0388508137067898,0.31253327328316,520,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0348366748808596,0.31488666878657,382,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0373078198248771,0.318695191421741,312,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.034830014901575,0.320101557669544,647,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0437864623741046,0.325684740740065,589,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0374334954680525,0.326361267275904,672,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.035615960445889,0.328593968244611,693,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0350943785606999,0.330930936712093,680,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0319068253187998,0.334633920154541,382,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0438335170582375,0.342563666842979,697,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.032478508897315,0.344159953994594,335,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0367491770936109,0.34506008529826,145,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.036449341799637,0.346858283454642,633,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0375228624922783,0.350683759691496,71,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0707216062743995,0.351510109184148,658,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0323752845647914,0.355632959734487,4,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0546697218145298,0.356999915682334,361,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0299291835948069,0.357247643641773,354,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0355178042082897,0.358956571460892,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0427278854646298,0.359755650818395,461,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0446216437808739,0.359818611866192,714,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0374494494632398,0.360158271788028,751,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0323681314746705,0.360337044850482,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0349503521759504,0.360856850374394,434,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0284673019135304,0.362807533084261,39,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0366621777167328,0.364139327142583,452,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0758088860875464,0.365995115197308,160,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0369355506773965,0.367318373110025,639,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0355105453061545,0.370309226648044,575,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0504039287208477,0.37205941463753,599,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0504231173089582,0.37391337424786,685,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0282032606595614,0.375169231337095,649,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0320446871876634,0.377190985802664,384,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0273321818677735,0.377519042101646,702,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0714173909641466,0.378438613868723,128,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0514804243185078,0.379019146144042,669,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0762623699278151,0.380162451456035,429,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0325547078120353,0.381122682021376,632,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.142790489037802,0.384060385773536,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.034712424202907,0.386986115124877,493,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0346087441546873,0.388003323335947,102,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.029912796478617,0.391816908006237,156,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.030733257874095,0.393836881296801,51,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0280156167026395,0.395637736008441,338,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0453387341418223,0.396447885970399,99,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0392813406979642,0.39785561102602,234,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0291869389848336,0.399233640776549,58,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0298176530191464,0.401747051756974,364,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0315561559479379,0.402191526249018,396,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0263796277357644,0.402241348199872,489,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.03098341607127,0.404525985225855,31,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.139189419758078,0.405197960086556,283,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0331119714595632,0.405935052326686,242,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0487170211062529,0.406893965688953,580,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0406038093592351,0.409341803241944,413,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0316899199657993,0.410671642499555,309,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0268860181777073,0.412461569847954,759,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.030821122095556,0.412530062389455,418,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0306890755787246,0.413694964968414,112,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0294925788105732,0.414378340840151,631,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0311194648075987,0.414822122499533,483,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0311090888964868,0.417680995170225,492,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0293149482187169,0.419991024925716,621,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0254597050811098,0.420016620986607,73,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0295755621377909,0.42194313000635,293,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0289233674153207,0.422946338054383,608,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0318124360313442,0.423533497549164,170,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0308736717562313,0.424778832392112,540,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.231325976870099,0.42619029089189,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.035114487198387,0.429208701414467,529,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0276295829694782,0.432075549188693,671,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0256214028865571,0.432670645746789,582,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0233678554650416,0.433771420274173,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0304352917899839,0.434411847447235,750,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0287355329795241,0.434941830047903,297,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0282231292175574,0.436323823030811,466,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0318572745875268,0.436817675632285,442,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0237532891087555,0.437322306870279,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.029419372106837,0.437485508313161,72,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0267314664596314,0.438786844618927,89,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0280388538263763,0.440525648104913,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0650549776084679,0.441298538704896,137,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0255364133285447,0.441547324287298,402,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0294028521002246,0.442535712340807,482,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0410235591500218,0.446472795636057,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0274911613475696,0.447127128271477,344,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0284152114182386,0.448154560491554,13,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0299152256939059,0.448856951327575,159,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0277269766705867,0.448984473433329,518,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0384822018519668,0.450975922402958,53,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0279391944303539,0.451002999552362,424,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0926633262981169,0.452322319613255,211,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.132936558838134,0.452960767470834,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0280049667652503,0.455680422447173,537,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0247070844580027,0.456193901764813,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.027704343857306,0.461525086859856,76,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0286452999137998,0.464142538907618,454,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0268519522965381,0.467051602709961,701,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0252678720732268,0.46734288761076,640,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.028575743854832,0.468355920398132,357,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0258653659545179,0.468760345297258,93,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0256608388700727,0.469794929150341,496,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0275687634111761,0.471736059463989,419,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0404756018678914,0.475942742899565,54,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.024815419982614,0.476183722972305,708,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0275391976294894,0.477753544079151,116,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.215366784852801,0.479793493145769,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0266164200747228,0.483279349221284,194,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.026466732033738,0.483525144626174,407,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0807879469744079,0.483785665577612,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0406607111471178,0.485086939657511,665,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0251658141309642,0.48688038226889,206,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0278788341503422,0.487133256394676,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.02186312947379,0.488013702753896,711,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.092030058966002,0.489365808492615,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0215089088427047,0.490933527571031,411,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0299843673820138,0.492554964961868,534,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0259513510179393,0.493377128619397,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0257766659501014,0.493907599991329,193,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0270432233344117,0.493956516809641,130,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.105002984722196,0.49607423017255,72,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0254059908266596,0.496576860535694,388,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0245615141340674,0.496709775710846,180,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0489791860268925,0.501367262306279,487,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0254203356518602,0.503521951540957,497,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0242106085205872,0.503522611259482,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0244388575712239,0.505121130057592,514,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0242005213609851,0.505845989570446,745,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.110720822512655,0.508317902668308,600,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0354446772792019,0.508688054268663,175,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.030521036396092,0.50878614436525,544,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0245777655169029,0.508807506084619,567,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0221486793252824,0.508932754098806,509,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0381150660884888,0.510517327997445,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0324105235445041,0.511520529176627,38,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0546819805824942,0.514777966843638,124,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.028286680165552,0.515939028498647,511,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0238567125801928,0.516325000073528,301,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0203769746503468,0.516689922375432,437,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0213779869602544,0.516900505482007,556,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0239374634542116,0.517530499189745,648,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0209717360473651,0.520289817510408,530,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0231357845915603,0.520478751903309,138,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0488784663115745,0.524894838644833,369,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0242621139257378,0.527836133887752,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0231148094566867,0.529610100181821,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0260555095069242,0.530309710043203,109,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0254360490702965,0.530878002309361,607,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.102593198299474,0.534118632327809,415,pan-cancer
