mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,0.140155944425114,0.292379745856841,61,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0349281480617095,0.292897257007969,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0365736706890583,0.294323234317469,557,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0662360509508609,0.295616107678004,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0444546672296315,0.296274728299685,534,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0365788212262361,0.298420103371367,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.039233028254255,0.300389910567054,104,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0368710869630092,0.301093995593333,499,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0364082810655737,0.303054829366586,280,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0531068622800586,0.303869595506537,735,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0349136022577291,0.303892992070611,156,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0325685796350798,0.304624699635476,224,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0538511746251892,0.304901583163871,88,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0310787500140092,0.305271944095844,34,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0400281107762646,0.306714215355109,71,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0356500176420382,0.307942559066642,81,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0383755889740108,0.308317485804688,183,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0322634107116082,0.308392195566732,155,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.117310157439984,0.308592380849746,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0389877098300363,0.311399986817119,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0720825687648804,0.3117223458958,111,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0327416195028649,0.311976832739533,697,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0362454668028846,0.312623201885523,16,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0356052717355442,0.312940814075609,410,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0312710926571748,0.313569749039547,87,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0389580679876314,0.313664858954612,65,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0346110189420377,0.313971557448483,521,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0298306138816516,0.315302022170179,398,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0389610273827569,0.315388324377492,495,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0369804327535431,0.317541733216329,698,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0340697742427882,0.318443975902553,453,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0361830442205479,0.320187435265784,525,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0376937726851226,0.321403763407824,116,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.035832850822379,0.325554048486167,475,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0714544550789185,0.326082500322645,305,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0378073826306671,0.326571439177658,376,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0493655093760594,0.327450314570466,233,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.032549409557267,0.329203039855562,32,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0351437908565208,0.329947161327517,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.119059188569999,0.330020935809425,129,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0323328542556245,0.330933460855501,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0321703178965628,0.33217444281445,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0348935335112549,0.332484236616066,626,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0287430868124524,0.332560547102882,73,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0325117123331507,0.334246506712359,680,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0471404568034011,0.335541088182947,49,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0356072911049507,0.337451005409002,244,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.042623556986414,0.33833062238138,756,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0322818941038507,0.338833799971706,542,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0370196037903463,0.338915451873631,642,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0298458596927095,0.339768747065339,82,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0742009717155474,0.341662509100385,108,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.160222567954801,0.342085042525985,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0326493515125203,0.342252697167439,26,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0322466745404215,0.342498506130423,223,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0709935439188781,0.345718352732573,68,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0367576857182242,0.346002006607822,738,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0360504610701577,0.346506194486969,454,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0318911952665917,0.351844257223953,446,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0357651190878665,0.35305768551217,159,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0320566369131277,0.353164543373149,379,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0329607233848899,0.353939839473512,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0364721462356797,0.356655322541996,751,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0300980221517892,0.357476284924011,458,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0373493645437998,0.358048886393102,109,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0334714506957852,0.359540038673323,197,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.069977864817464,0.360528903814855,140,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0301153436387429,0.360813098229005,744,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0299896077109405,0.36136883084593,247,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0312474682259296,0.364068658461581,619,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0477291392626934,0.365388184040982,105,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0353249038860516,0.368606839297025,154,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0477806265875517,0.369375905444107,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0342336269053583,0.370528425081014,95,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0302353955783235,0.372317445205725,207,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0348434048233789,0.372749723137096,452,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0287658137361057,0.373097037356219,562,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.035267770893253,0.374526187033826,182,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.032361269141032,0.374573125419579,479,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0325578857232457,0.375573311174681,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0297663014817151,0.380638720375721,350,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.277632358184669,0.382287254285657,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0344225512440448,0.384146079658175,158,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0303755035059442,0.384655801589736,386,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.14396540480372,0.386736460142179,31,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0281546292894728,0.387644239109914,225,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0398183036862147,0.388207989360791,326,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0302501454092617,0.388858835959845,686,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0300389908590526,0.389230077584232,621,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0326231206661555,0.390453332872767,675,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.029307569002923,0.391247954352052,640,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0290455986076547,0.39212387248515,22,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0292872061053448,0.392811867371948,385,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0316527613736482,0.393154076254057,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0336986260619201,0.394263147622744,493,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0250223473249473,0.394269007325501,39,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0264380922756702,0.394569750635974,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.030393349074121,0.395899830518368,488,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0440765329715687,0.397032734519793,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0272740846788537,0.397112567092229,696,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0316386384929057,0.397178677696998,43,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0297188545998176,0.398458127696876,342,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0441810998391984,0.40121892896254,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0308131269160792,0.402058563943094,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0330388497630432,0.402322881816069,227,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.143223502787225,0.402773604777803,651,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0246565077518178,0.404092631942897,391,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.141048840705957,0.405429025260031,283,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.112097604609605,0.405453677573063,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0277669934412195,0.409516919247679,195,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0256627440935883,0.410397293390528,401,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0607406456755696,0.413428025120875,124,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0285427782192896,0.415227386562631,465,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.028785904754803,0.415326475502406,558,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0379935689240314,0.415383713587392,12,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0319386978201954,0.416053850137876,293,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0316111725348411,0.417035259367605,242,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0295632106381556,0.418588061892863,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0599949191248018,0.41942434607811,658,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0296446782766612,0.420608180652351,434,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0272337692867832,0.422523072504759,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0245793733085198,0.42301009426993,582,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0313709459353483,0.42442772507509,102,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0286382774988059,0.425523780984521,408,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0609117921094679,0.426495404956987,429,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0318002691381889,0.427828110982229,652,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0411246496310569,0.42834146096011,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0610183546731438,0.429622588039747,132,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0242481066481811,0.430071163620269,707,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0293919344043045,0.430597532461034,336,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0269462759838448,0.433061663157078,296,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0273993648239246,0.433194510221193,290,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0594202963868995,0.433521179391842,641,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0934605364044229,0.4351662989773,185,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0268941979861974,0.43591798322259,47,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.269550300254752,0.43704388770028,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0298835063705411,0.438228124464828,646,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0575272604585879,0.440291540291258,123,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0409666585886794,0.440710187277358,600,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0417383531454551,0.442519051277682,599,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0262834337523155,0.443822242631475,205,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0246989774099934,0.445208009468167,670,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0281136035146531,0.447579257953594,119,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0294577134293397,0.448938942101095,464,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0418956468865227,0.449577909035659,204,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0285485097725806,0.450171314717834,607,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0230272084479619,0.451481114496288,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.029486640117684,0.451619045421737,94,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0290145225019148,0.451712686525392,230,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0392813524297228,0.453505292724819,392,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0294942151425706,0.454041756760193,705,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0255124542792348,0.455051170253225,425,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.031087804893148,0.456878916931869,46,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0231797587328582,0.457213853117533,402,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0562739545787991,0.458170026555744,126,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.120903361069823,0.458310320306905,314,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.026494187942724,0.465959361809696,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0240690743031443,0.466221388941127,228,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0383256972630662,0.466311313329244,531,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0255695726101911,0.469284038312777,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0328514900874295,0.469546797533567,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0338979924986747,0.469763538956882,53,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0252747905509318,0.470840193824701,279,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0255440089784994,0.472666004072716,41,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0376161440451276,0.474563155498643,217,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0279130195485149,0.476789436343949,113,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0299025199331899,0.477557070168006,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0250259499432208,0.479819827438769,372,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0247111590877979,0.483802878852064,469,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0364354735793386,0.48554733355704,643,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0253941942709429,0.486970936196688,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0247900561636015,0.486977859660798,480,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0240412419173349,0.487992374519475,755,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0213275851118957,0.488265559671968,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0265623761973572,0.489324108925321,24,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0240808629164652,0.490449571929453,601,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0256070241023099,0.490786620881411,18,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0351737397003331,0.492405336798389,261,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.024801038267972,0.49283012457993,715,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0209029304832981,0.493153962024084,437,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0331520550146745,0.496149082940208,754,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0312810424259203,0.497506906081678,234,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0241280112247196,0.497917609509704,138,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0241961490009226,0.498283810997773,301,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0246170269195437,0.50003842765039,196,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.205427313702584,0.500765801037647,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0250017920972276,0.50997994896191,732,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.030300367711919,0.513810445834914,604,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0323686498755793,0.515055435076073,29,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0275479714519206,0.516481554085483,346,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0231824212474759,0.517013347949504,519,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0239039524980771,0.51725644214536,420,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0229419953363033,0.517722775823248,700,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0247481067901742,0.518608324216718,673,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0211147386028919,0.519749040762344,676,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.115621008947261,0.520207172640628,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0241580218364395,0.522153580464833,192,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0280309031347371,0.522819218400726,100,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0212819783668345,0.523406351744664,496,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0228590599502987,0.523945421207747,734,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0394452825930314,0.528944268263745,316,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.112904816786163,0.529968121233644,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0183150350817758,0.531817668490147,494,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.018715607311584,0.532149186143628,695,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0293061822836112,0.53244940639367,302,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0212857967871169,0.534852245140708,533,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0226014060593824,0.536059884546881,262,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0322330054000537,0.536219921732586,345,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0328761683120512,0.536423427000783,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0226458260843575,0.539382881560143,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0315897272259494,0.540785103029992,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0204036085417725,0.541874862470983,455,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0229949752850568,0.542516387739007,165,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0231370425833914,0.543522112838712,199,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.020276428746291,0.544432680879556,400,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0177560106934975,0.544829811604842,438,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0227090204751762,0.547321266853085,528,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0903046609681991,0.547654903061376,255,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0203774934141613,0.548179226355342,278,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0198206089656933,0.548548992166165,368,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0251319308541128,0.550490935145812,439,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.023274854432464,0.550711625590708,377,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0194050235080656,0.550795255207037,584,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0196051112711983,0.563073991181975,307,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0198735919827594,0.563394909806751,551,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0219741362640636,0.571581765069821,637,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0191112259991307,0.571841840254753,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0177920955530398,0.574097628277373,223,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.018996471019121,0.575030906475542,431,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0193646679465806,0.575942259559342,462,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0198659549951252,0.576025292394455,28,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0262506403881848,0.576188649468331,507,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0183402002177263,0.576546602336168,562,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0220108909257805,0.576784699972894,136,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0159905669321412,0.577685696635341,561,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0194017689116553,0.578008051532663,36,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0244294489822399,0.580187950399191,544,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0209869422984995,0.5810726959969,288,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0209733417818118,0.581737309203,145,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0241173279567374,0.582675057492623,334,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0288302228386684,0.583886133435067,606,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0197711871198947,0.584070314568381,460,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0368490375617724,0.58496247753366,369,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0253049389969466,0.585727879686753,651,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0204550187010518,0.587704364525551,759,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0198097562578699,0.590720403760544,472,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.016215448995241,0.591652866943163,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.020373534898433,0.591988456984479,549,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0330800308466155,0.592387316690556,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0375702021085708,0.592501396939044,588,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0189870951818201,0.592674944698607,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0234268469061078,0.594749248004195,191,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0202952926810743,0.594806989730815,728,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0187933201071095,0.596841560729493,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0198582373309207,0.597219483544468,107,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.021013080941124,0.599243779807074,681,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0172745345157906,0.599706585134871,163,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0173472339883145,0.599788234012421,666,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0313279314720515,0.601109769982667,232,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0165546825897045,0.601647453574968,253,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0266398122898427,0.602305428240792,254,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0268800581629951,0.602660139282804,746,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0178227722282951,0.604545068484723,66,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0175734923849072,0.60656402008023,403,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0272249010485817,0.606776420386759,121,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0264720064760708,0.609962851235484,603,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0193303700905136,0.610513361411583,741,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0188271715222569,0.614167186161503,405,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0191412245532586,0.616684768846642,724,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0165063177444652,0.616883946569815,274,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0186826603410811,0.61818151849865,413,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0260646217140869,0.61946197323936,10,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0250736590521868,0.619516166056569,277,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0366889065808727,0.621365788336153,586,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0268377888583736,0.622136231016174,210,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0370748017355298,0.623616989754166,114,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0189563324476829,0.624185035337605,616,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0266923695512513,0.624544579011192,67,pan-cancer
