mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC95397,AAC,-0.0451167648730719,0.24325669590096,504,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0475534162193675,0.248173976305616,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0449883110126635,0.248296356347797,529,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0622176300445364,0.248846519788684,527,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.053847511173747,0.253099811658732,652,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.202076266787075,0.254505694694044,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0495320364746153,0.2555566383135,31,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0490040642805508,0.256631831018654,135,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0485282454114334,0.256736451343538,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0997697703153569,0.257202878040855,459,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0456282289641998,0.257364167863004,400,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0484665301280526,0.257393585518108,53,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0492174185114097,0.258162623255523,594,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0500229007178392,0.261829462455248,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0660387722359336,0.262330329771032,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0429090245659586,0.263548023219044,613,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0440235257174779,0.263582706329737,661,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0640759075252284,0.263626567763002,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.073338036129459,0.263716331483957,733,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.046100600872681,0.264387490814819,520,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0987103587707246,0.265833517819436,137,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0749652992161239,0.2661370050219,735,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0599198632846184,0.266673701280441,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0409236146679716,0.266808854851583,569,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0981348767768639,0.26745908038269,161,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0420502865629138,0.268862912846781,430,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0470612591402593,0.269833302392257,189,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0749936245950376,0.270172632760805,345,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0492531513994701,0.270327370792773,572,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0458506889202811,0.270596526642277,563,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0427130611158781,0.272556811873462,4,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0447848868391013,0.27628922236314,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0376037246352705,0.277927123284792,198,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0445517248962276,0.278298178201628,403,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.1598836467665,0.278907210291568,16,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0486824820789677,0.280980686033377,442,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0486420372918033,0.281153823704126,540,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0424015330585253,0.281984506319528,384,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0642951221579603,0.282754727638428,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0409974521327602,0.284178237584676,387,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0405605099185556,0.285723604034219,650,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0513821630781802,0.285811515951674,8,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0404400167181466,0.286310633648006,363,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0755110530380176,0.287014889872854,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0575446902191566,0.287705698267959,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.056560520711623,0.287970953351302,15,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.186313060992752,0.288262422588367,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0385224081711955,0.28842132590316,202,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.179588452173173,0.288607735197291,592,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0388962321673326,0.29117933991342,382,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0729625130830232,0.291370357182984,320,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0724795632775298,0.291620868178445,746,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0404322973654329,0.293338188567983,212,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0430418789860099,0.29431380645044,734,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.185687918505876,0.294943971343507,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0438548265439085,0.296674415398631,423,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0380035790183472,0.301286471448534,690,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0455584309912868,0.302208445089369,611,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0444512893901068,0.303178491582266,413,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0438075574891698,0.303691621242668,196,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0458640279540425,0.3043049569306,293,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0417450716774947,0.308912277794206,510,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0422594892372413,0.311833710985684,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0439945558677928,0.313384352341821,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0431138775519679,0.318170010252244,336,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0562610853779975,0.318896592630553,40,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0371243948442262,0.324383278937185,383,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0505066434988857,0.325783182304089,669,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0414165907104192,0.326465767307476,72,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0399988613496611,0.32787633806553,662,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0646976013405543,0.330590365219417,463,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0408761629365182,0.337402900054284,445,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0875958943947517,0.337609761284821,144,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0431767527063147,0.339311764326526,485,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0431390397744501,0.33983705851891,448,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0349339260463788,0.340429675995513,152,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0401014285238363,0.344551775302737,141,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.155583000729431,0.346192382268903,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0384681347302052,0.347777981152245,740,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0880875117671711,0.348012057893042,308,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.040103444996467,0.348127900993726,193,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0421306500999143,0.3501655251579,638,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0414413864590774,0.351479919030412,311,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.032812966823811,0.351668699417059,437,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0370022961491112,0.353519062279963,453,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0374474985701684,0.353805878194772,557,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0507219925141742,0.354929479195833,564,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0624727527707339,0.356193339637338,603,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.038790914599533,0.356383885070819,283,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0384143435644,0.35717758293705,407,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0404217934148032,0.359799250815873,428,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0400824683873756,0.361920122431851,549,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0406706527166791,0.365229636381716,738,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0413792879910619,0.365889087151459,300,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0377018190104762,0.368818706932357,424,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0364446845385604,0.36977889012879,379,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.153612664648502,0.373927848698336,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0365133873118451,0.376512375909037,275,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0582778915706406,0.376833570800001,685,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0376461132462525,0.376940039373641,381,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0701270206921689,0.377632499996124,369,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0573625485614346,0.379059383172868,443,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0373300644967869,0.38013172085832,722,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.167826044245298,0.383562703425351,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0520013928256479,0.383687092300359,121,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0633264363165877,0.38392300058652,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0344918794126693,0.386215758010289,729,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.037342149005356,0.386703994927096,86,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0356382428586181,0.387867682214362,312,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0345239676281736,0.388238816350005,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0380941228238749,0.388266220777936,653,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0329591198352549,0.393082496001229,63,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0408769090858408,0.39396247602963,464,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.15451367166178,0.394549083705938,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0619191988122901,0.394566153364657,399,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0335361068266789,0.395802149239417,382,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0362261552293722,0.40021602159743,574,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.267702111120506,0.400228174317816,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0465207317758661,0.404650480205782,349,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0326824373829436,0.405744336518949,214,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.149032036691992,0.407966441527552,603,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0335511954888312,0.413053490153829,631,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.128344803384495,0.415148136196678,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0338014958225036,0.415701331344137,16,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.13109520882517,0.417850218949264,314,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0361277477160738,0.418049957980754,289,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0546001713180816,0.421091297135075,548,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0277604015008737,0.422253961294763,561,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0415108886147152,0.422556084175305,191,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0685362579604257,0.422985235720458,128,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0713572328632731,0.424072947885387,151,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0320307884372687,0.425488026187521,602,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.04422534154732,0.425570039623303,707,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.131376519352165,0.427019751311817,31,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0326201196401788,0.427275542651417,416,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0327328823231534,0.42903013375442,713,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0293066652963378,0.43045309181726,260,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0381770456563672,0.430698444078567,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0452221724312731,0.432291467653871,259,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.034691782652948,0.439973770437829,242,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0512254761425278,0.441792814376865,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0354265711037382,0.442275886254954,352,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0315614716512055,0.443162366616772,307,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0316100297800016,0.446085904176961,608,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0323906802676171,0.44653212601465,508,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0533966483519042,0.447006998795709,239,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0306061873267289,0.449923909940809,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.128321697465747,0.451001281010979,77,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0310662093685806,0.452691537609086,206,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0435646616229455,0.454308263734501,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0311070835513046,0.456426159720845,96,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0268599106366323,0.458353940040131,530,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0497987699623987,0.460069072698253,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0301191494326097,0.460464661331142,364,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0316171909360932,0.464353780711873,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0284635039024343,0.464443029663205,474,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0328520372595404,0.465468990149471,230,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0275265816367835,0.467099933463793,458,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0295635735897375,0.467232891050214,404,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0285735804573067,0.467482855555879,223,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0305243068477474,0.468800439827873,36,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0273977143979921,0.474818085851753,467,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0282701580994442,0.4758364957756,156,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0320197965210012,0.476019113489028,681,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0283936630804639,0.477985546573728,551,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.030852301125835,0.479200155264022,165,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0378456626586861,0.480520128185184,554,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0269056245008408,0.483377135660951,163,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0309888743041212,0.483531124151305,732,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.026488656027462,0.483895902547811,272,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0316506913448647,0.484642230866746,158,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0283850391391172,0.491707356550006,518,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0265141782077898,0.492088207283324,749,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0279915716045237,0.492771821612781,659,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.029103969787182,0.493901379999826,112,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0403475250827001,0.494071663419486,162,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0409278362823041,0.495398337417083,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0240230058420271,0.495970372162117,494,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0289928095917686,0.496281692492721,281,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.030829226407948,0.497735143912974,705,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0290249093761265,0.499168619357831,263,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0296115913060294,0.499535891705162,30,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0253929603572563,0.503243522051566,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0315317352439406,0.50639110993404,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0336063976007344,0.506941493591845,291,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0599724832920743,0.50704368387359,126,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0300521810597662,0.507134101451566,552,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0461722399049208,0.507706610411381,139,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0245741591441092,0.508201470100262,338,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0452383292372465,0.508997009584846,10,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0342853292882924,0.509249313704015,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0278824413212429,0.512089878941183,435,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.023621784796806,0.512720096925907,695,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0251675014783941,0.518446114700423,455,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0357869792595942,0.518483908213756,394,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0605846905792103,0.518513037176105,132,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.026344896160058,0.518752948296044,469,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0281874390152258,0.521694573715565,80,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0267774273637819,0.523404567356689,297,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0367366091008553,0.523446211607874,231,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0232992063527738,0.526975672742682,592,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.028470080008939,0.527636152844754,362,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0292939604467689,0.529617500634055,103,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0289439368491745,0.530509980547114,136,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.02620241215543,0.531045558137603,343,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0525526136112136,0.533040139384714,111,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0251690771983041,0.533745611686725,372,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0241366428576838,0.534130983597724,434,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0251423075631874,0.534451361591968,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0290334505691508,0.534525584230892,751,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0246169506959587,0.534868256674041,708,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0432106260543253,0.537503047350083,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0264940597709933,0.538411661959754,18,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0285993196400194,0.542684540726096,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0255800405713432,0.542830898541786,595,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.024692375572492,0.543979934835694,42,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0927302382448199,0.544311559403662,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0344813018275829,0.547545008353077,150,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0244338403042348,0.548455097470605,91,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0243846882916528,0.549293669585229,410,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0340508324381916,0.54996975777243,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0257962968742241,0.550966009726553,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0268459733831683,0.55248566848432,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0394409519933277,0.553115620546513,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0245339135989932,0.554656409450547,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0252939265569187,0.555284679589346,273,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.104320461370674,0.555624829329741,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0254966349960143,0.557844169839868,2,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0427666884357456,0.557899989732769,440,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0264340309023801,0.557953614171431,377,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0242784122343478,0.559287464678691,66,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0258627359205254,0.559604052551265,447,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0251316207078384,0.561163888202983,449,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0222093351640884,0.561541609941512,274,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0248622580517392,0.562062442355831,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0503328472911995,0.562808676809216,305,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0255371337649093,0.564246269727214,389,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0225232391425868,0.565332958249067,445,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0258022133595887,0.566004464327426,376,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0254949910719796,0.567216235539787,419,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.021990227704397,0.569569015962435,57,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0236108497844817,0.571982911212809,648,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0316848535657963,0.574197746067991,233,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0228217504198994,0.575396987957677,602,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0240803532829956,0.575749295181358,244,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0230032545690014,0.576727046592147,567,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0235500049683195,0.577135320107575,712,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0242875296652482,0.577659880566405,199,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0231822605460717,0.578232016319641,475,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0217336942013405,0.578376323236848,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0245576316448841,0.580441346581197,201,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0298078838695009,0.581269651120642,507,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0241279576957318,0.58158016521564,731,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0244178112404029,0.582133722021115,616,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0220571292041116,0.586383218197885,535,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0493283229383191,0.591085157551892,134,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0219722334540178,0.592004811974285,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0235327521798428,0.592965465599388,95,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0235247198272187,0.594118809325741,130,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0227180036260817,0.594885253779073,280,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0220847958489767,0.594911826126745,13,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0277467564249507,0.595609894398396,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0341127854125954,0.596712907518111,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0201490247439192,0.597377975543188,253,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0197758059225217,0.5997026760695,509,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0217178411091874,0.602886148450379,26,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0214096220446581,0.606470133239611,547,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0212041021218478,0.60679933069566,284,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0205803689336528,0.607387830487465,752,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0216708422026206,0.608041712047545,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.02216010354199,0.608334944696083,405,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0727443435153339,0.609126585824622,188,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0222575899818889,0.60976272068249,120,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0219044996456961,0.611649193844277,110,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0186440001479809,0.611978048461487,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0193207088645054,0.612094056962659,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0833158789343181,0.612456575200901,53,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.080917474709556,0.613496699278173,47,pan-cancer
