mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FMK,AAC,-0.0598113920181025,0.121332652176355,300,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0557370616829068,0.122006895759021,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0595154407033602,0.122396305455574,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0717761572244804,0.122588407050798,326,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.120206749921593,0.122976908065538,308,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.052557276298233,0.123233250239025,640,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.431287046517217,0.123627949076642,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.049781280941095,0.123805914655739,157,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0555878581756912,0.12411344262499,515,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0578708037666015,0.124315300317736,165,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0549392131316685,0.126470020238334,246,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0533674085736098,0.127305485153448,562,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0536632266808812,0.127885489984101,560,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0497127388136342,0.128073363280673,592,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0685112076178556,0.128737101333297,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0580900344095438,0.130838588527513,289,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0499029203025333,0.131283699771035,613,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0776391394778227,0.131514682561404,643,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0591007442807573,0.133852975764253,639,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0527392441190026,0.135191987165352,28,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0651118981320767,0.135921490537869,100,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.052441435414573,0.138252820698556,499,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0580861967576169,0.139090232640964,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.047607345229156,0.139710541994224,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0514228566770324,0.13988442093693,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0490665561732499,0.139983564795247,455,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0570694961714528,0.140715404382713,65,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0465109254277179,0.142370636679765,266,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0509688420583344,0.142465083975681,584,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0503182165322471,0.14636355580832,723,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0468622964175709,0.14756587952005,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0479442481950048,0.148199998970642,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0469494298596778,0.150237319355755,225,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0500678103215891,0.150523087305626,81,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0546308027668177,0.15080109126659,575,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0481140311767237,0.151349506736419,387,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0453417976134753,0.151623504789676,688,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0468384792576792,0.152572573896211,583,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0462518094082045,0.152757246992983,432,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0524173904867686,0.153394091723111,149,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0518375189784388,0.153404837726861,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0506712678358688,0.15379462782491,41,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0522908204138367,0.154116730290718,547,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0530443572872178,0.154338992496225,283,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.050522552861237,0.157349109622076,59,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0528022513417447,0.160347581027028,70,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0494445871626544,0.160707940632709,647,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0439523540051671,0.164573463828571,391,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0780677999329069,0.166102295262674,97,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.048307164738908,0.169554945702857,345,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.046819203027182,0.170882121531482,57,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0432775537907799,0.171956824115746,555,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0525253891025043,0.172154838864755,47,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0414763206053906,0.172958140950912,555,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0435126859772262,0.173561435991891,649,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0497075276118065,0.173931671225082,477,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0673463178884509,0.176235254373492,348,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.044791926981255,0.176407028895591,58,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0488077845058028,0.178915294622665,550,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0533622511961222,0.179996050948109,115,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0482814983260946,0.180302465131945,220,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0521790168994216,0.18072376066632,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0492700403504197,0.181145863584187,628,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0451153510274606,0.181958120849775,267,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0630164110856114,0.183351298720337,259,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0470630178907606,0.18748760382674,734,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.048663579504805,0.188444639745033,698,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0375354451269784,0.190233211230556,265,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0596430886383529,0.190739050160428,527,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0514452108483739,0.191603608244362,170,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.183896932041346,0.191929982059716,131,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0433260399540696,0.192957956447858,523,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0469257360088105,0.194060668284221,620,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0636842628093792,0.194590081478299,329,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0499014195798767,0.19548295780384,552,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0726504376800396,0.197378541865868,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0458124783223907,0.200371154146876,757,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0459974893347114,0.200862075010053,13,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0416446505393992,0.201031815993295,558,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0443969710846959,0.201418730378468,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0477565791855443,0.20143837010259,135,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0463894963665261,0.20231157776895,416,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0423708416368076,0.20233352316477,518,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0747141932898328,0.203413250244187,10,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0554179235195641,0.205345048306645,334,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0453973259911397,0.207234869661926,597,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0482654277761714,0.207500390915483,667,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.067468653302389,0.208005405690266,359,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0497915602058488,0.208705590189562,573,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0949442927976767,0.209023111880064,429,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0412527831391735,0.209192216698258,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.036142536839057,0.209523687906085,577,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0396731203198155,0.209673216243498,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0446605493637744,0.209773452847461,617,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0469993112622021,0.211806347444333,183,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0602786520885592,0.212113315638201,651,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0445510016747925,0.213232296497594,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0471311266227228,0.217322128640739,178,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0455095493580519,0.21784235842593,644,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0570431380785197,0.218872753512968,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0478076184094835,0.220129392983329,94,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0725844202631943,0.22184860874285,606,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0411408028647249,0.221996631411839,207,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.044236166091164,0.22359009648475,169,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0405318391766398,0.226921744426139,194,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0580602567832192,0.2271653823951,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0382588494871955,0.228954344524994,736,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0379370048587123,0.229145934604838,224,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.083072238942403,0.229605308624719,588,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0559019331261592,0.229967310121833,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0445318624738108,0.231485841645662,423,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0638850359837831,0.234506458134266,684,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0389637533917914,0.235441048785573,1,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.057552481551948,0.23715350801542,268,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0393235583588247,0.238214863700416,316,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0634066872586401,0.239118742386753,210,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0421591345123937,0.23942446539209,648,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0421991948638278,0.240055432061431,626,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0399893406161644,0.240339942125301,467,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0442365870625022,0.242443143260202,732,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0436273435075727,0.242683972042992,428,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0456093577425721,0.242711419335528,154,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.056786551761941,0.249310464392755,29,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0393115580669815,0.249614503593112,446,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0416762785799565,0.249706168216437,431,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0541418600867361,0.250665189472914,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0393053871531537,0.251621557274731,7,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0445625861034106,0.253801400017408,484,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0445079652705819,0.255774493548325,493,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0395065203492558,0.256146519734646,335,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0422968585728004,0.256224315377053,31,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0431338152428305,0.257162796082458,145,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0573293167132923,0.25717450229864,277,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0412494180597776,0.257681275040388,350,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0476141777739729,0.258875234800775,534,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0356787470244839,0.259250907298147,133,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0378421322374223,0.259656176091489,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0391777550304074,0.259829546973054,621,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0549257202997471,0.261210092333591,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0399526438121289,0.262215163994706,138,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.159204466922493,0.264622356174237,656,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0407362858075429,0.264831666862907,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0421985860810822,0.266399666141136,201,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0740176994990274,0.266506171862474,369,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0417869685869845,0.26764686535271,605,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0480835788247978,0.270035234931779,191,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0438886644443232,0.27040670637378,652,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0837255547074194,0.272435918907357,140,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0402615433347986,0.273280438261298,514,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.035707998765024,0.273435814757273,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0363136207088115,0.273562127483601,504,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0550330490904397,0.273694163901267,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0411147949974291,0.273977984756514,528,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0420443661131147,0.274300176700248,646,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0443902559170141,0.276900940438397,148,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0427097666556555,0.279326027380652,136,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0398471690588397,0.279474401090862,511,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0834953364131777,0.281032234535841,134,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0403398869151523,0.281694215282361,633,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0379737252825919,0.282390567365286,284,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0398966927147815,0.284781479712762,612,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0365965402637519,0.285269596264704,25,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0336347995511998,0.286982292163278,690,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0378272179518406,0.289724226475089,706,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0571030716925179,0.290167531837579,463,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0395637813593168,0.290561501617759,388,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0400745196486131,0.291163461954436,342,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0621643019364693,0.291293783927373,217,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0467171894181639,0.29294120206564,433,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0426758831666282,0.293008366576543,103,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.035131052990777,0.297915891900917,223,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0341636023040614,0.298132969563592,582,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0370432680705817,0.300260146065079,16,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0640750876394773,0.301896055851235,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0606345687034603,0.302409885917539,88,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.037603845775365,0.303826712447176,205,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0395499336383921,0.304502316249566,525,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0369647421297064,0.304884840587546,364,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.03505673181122,0.306208048920822,551,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0360243971249718,0.308674356905347,481,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0353028794027462,0.313724794402425,91,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0556611037543076,0.313900429224605,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0563062417866626,0.31788680741747,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0451036340750806,0.319023698286322,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0508882865602438,0.319662088025908,254,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0348192550811769,0.320299519462162,661,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0370464207020326,0.323339420531425,587,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0370372771896415,0.324164079347319,686,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0362504789534373,0.33299097407882,483,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0367104324752237,0.335310103958599,635,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0373807865701792,0.3394209126119,352,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0369073687073808,0.339576613736185,495,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0369795114234444,0.340214003026603,758,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0311141919753152,0.342809728664998,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0363447447487398,0.34297902323582,24,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0334729243755981,0.345123425411348,48,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0336637255609363,0.345796622606854,480,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0292900537152422,0.346507885109099,354,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0299402154865275,0.347747997965765,654,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0360162414053584,0.350245254956853,159,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0356208886012899,0.351469182807419,130,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0352274433083418,0.353319505513284,116,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0339452413548182,0.353505919155563,197,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0343884280605329,0.354063605228978,18,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0346961627455641,0.355208664681695,492,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0536265676048246,0.356096861933886,603,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0672145812160475,0.359918935652711,160,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0330312600497738,0.363338818858551,479,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0422052076632229,0.367359018419444,394,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0428145642631006,0.368274169507432,150,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0521396162733794,0.372919963348052,554,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0307231373151632,0.373436066587292,252,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.03179977939174,0.376208842367492,563,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0371017853351321,0.37740245868005,439,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0739486983496987,0.381419349282188,108,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0282862098494203,0.381882233802685,562,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0483526315566464,0.383007298927542,49,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0468742069620921,0.383787994195312,599,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0254894335655265,0.386451710686064,238,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0326354343361699,0.388365670544836,280,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0406825773672268,0.39309719169981,714,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0314800144456955,0.393692484794677,26,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0447630907286668,0.398180074627031,121,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.030490291965522,0.398952670369937,89,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0319579160214071,0.400582545664741,80,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0400331114464062,0.402922513249868,235,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0294426507148835,0.405688692704725,631,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.045346311620727,0.40603146921251,45,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0306544212721282,0.407546094729367,598,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0293898170083109,0.407565838298577,522,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0296829873638276,0.410599127911694,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0450360712370783,0.411333140664783,204,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0298185061642515,0.412709957920159,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0471879705550153,0.417865191892831,218,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0357498784805987,0.41801919323913,737,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0604977415540334,0.420893201802912,459,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0299580792933049,0.421917910759137,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0252530600767804,0.425308289861334,489,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0283580758357414,0.425805727218818,519,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0419135374411232,0.430626529355877,535,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0441769449689565,0.431823338553272,139,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0260463959856119,0.435071926557777,401,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0299982008943426,0.435431084728822,230,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0300241927208056,0.435491606497414,572,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.023985534290893,0.435493261873185,699,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0899576005727529,0.437206500213732,325,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0319050534168338,0.4377383471134,607,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0568562053164247,0.439730807949391,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0265874595798951,0.441996562660021,670,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0392636138986631,0.446251295936146,231,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0291481120987121,0.447115259311345,20,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.241866397944418,0.44883139844685,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0258947268087207,0.449935550772216,512,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.028145450374359,0.453325570335298,629,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0396555185018242,0.453604698328635,147,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0274650522979337,0.4542607443552,533,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0358940285853204,0.455467763483713,694,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0272770283820693,0.457039058709983,196,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0568727676118966,0.457718409601134,132,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0283106327025736,0.459202842457586,84,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0242897955864348,0.460150776448912,228,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0268463867578857,0.461388616466639,112,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0372648468760809,0.463348904227151,99,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0242381693152002,0.464815584599775,556,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0265186828177085,0.46556268063789,206,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0279774874320738,0.466353631595185,181,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0276159313369437,0.468249658385183,497,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0246799341637983,0.469283543509197,619,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0278114633254229,0.47033457746422,184,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0425299458568009,0.471409138234103,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0392256266713224,0.472897334251799,665,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0295959584610866,0.476903947427023,46,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0249716147698993,0.478305876956122,538,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0264943872809013,0.478405320526693,79,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.052227538670118,0.478551179150485,172,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0259591543464337,0.482529369966302,623,pan-cancer
