mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,-0.048727768145829,0.1666065148657,744,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0706527666726815,0.16670421814185,643,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0535487528435234,0.167584083904063,447,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0467673885721303,0.167927975145679,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0450948524074374,0.168172810407534,383,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0667624490783703,0.169033011463856,413,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0670215646230665,0.169927908322636,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0500146995832646,0.172526997821006,472,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0879395708565722,0.172718927297873,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0458518771696259,0.175606192983629,253,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0475743099421123,0.176329193061531,553,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0496366927773797,0.176446175024273,598,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0508140156654367,0.178777640046064,146,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0513692515854473,0.181034246226901,470,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0433789451291351,0.181074712377278,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.046440975629423,0.182271076816268,755,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0491156530118696,0.183639514883679,293,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0486247470751236,0.185409830673115,361,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0436171967167065,0.186196788339312,163,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0490070147652785,0.186488272688803,125,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0795059862529457,0.189634180359243,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.07080857367557,0.190141402871615,45,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0647538112915992,0.191668637026264,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0374552693597715,0.19211213176222,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0427425510882077,0.192738260025549,676,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0482527175830828,0.193141617276152,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0494991379334969,0.19341111573078,549,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0489582799960404,0.195430792907928,280,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0460350000132981,0.198003354186771,706,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0693160566465525,0.19953189870433,10,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0405852857664395,0.200432316892834,73,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0460454232713223,0.200743002024474,297,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0759110463323153,0.201930623389787,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0443713926474794,0.203018611401449,344,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.044933361065155,0.204318149621473,284,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0400074257704168,0.204342315757383,39,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0492161200281678,0.205158553210451,376,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0412149688048993,0.206936335866031,303,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0536405685525484,0.207361842068814,356,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0443568031165579,0.208959222402467,659,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0537090718235835,0.20979434813878,439,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0422145680186227,0.214871371132936,476,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0444838527862193,0.215944722023034,734,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0407258927469602,0.219528124871687,368,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0368135860881505,0.223331167283076,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0478630487726031,0.224104794885437,136,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.346123737273824,0.225416883495728,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0484565451866401,0.225808798819504,681,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0454935501058914,0.226760750347206,629,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0577519779261061,0.231268312611192,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0357735102867515,0.232234789304017,290,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0457688809744705,0.232716041936946,448,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0399410376044745,0.234572409240267,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0379020439712024,0.235086587745661,555,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0457037365417165,0.236364426263387,289,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0395949746522482,0.237629015238804,387,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0629528337162738,0.237739112776156,54,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0434409424755714,0.240929778532247,196,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.044777388367191,0.242374995830796,285,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.036806672073471,0.243087292988649,133,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.039389267811801,0.243708058007643,223,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0804317075110085,0.246365259459613,305,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0509348686964821,0.248936504849437,334,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0419318890207761,0.250515828570134,713,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0414393230826729,0.252557399063749,205,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0342080297653407,0.253762386238555,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0356405177023132,0.254862917633199,494,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0531726463884531,0.256258326713273,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0387915025835667,0.256587772723008,640,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0357377447074787,0.257223155859341,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0404281095768908,0.258113425537123,32,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0608782154929065,0.261106838388129,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0360016702549893,0.26184026809792,338,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0539123147512674,0.262499710828424,268,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0372476960349859,0.262583721628525,212,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0434025163973868,0.262775076164106,293,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0368218759396333,0.262938621758582,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0367665395457258,0.267001424765624,274,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.106549576387129,0.271359378875875,325,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0366747604022,0.273163312033661,504,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0377078763784718,0.273968676018276,502,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0597425022536188,0.273997041464924,531,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0389483570590941,0.274034525616552,662,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.033563880772871,0.27410725704609,561,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0409216712801017,0.274252570452837,405,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0347903796802708,0.27597944431465,649,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0590103742200445,0.276064570654785,204,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0409790166519262,0.279362206901435,672,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0361217734316785,0.284442484592827,328,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0540558196661215,0.288352460064246,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0385640053080428,0.293919014099239,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0356154422389243,0.2969465222812,421,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0392430525920529,0.299425543341847,70,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0352041939239282,0.303551207093499,384,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0389925054489764,0.304712216388986,732,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0400655021366634,0.308819409984544,493,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0390596971428685,0.308944978089531,55,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0363276591288522,0.309537209474983,400,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.080431231495212,0.310701852555435,108,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0369031132792642,0.311095822528162,169,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0364087592018321,0.314145535036616,319,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0380797386398824,0.314278963857464,451,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0654824281647,0.314367601596776,142,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0532497463200509,0.317096378569951,735,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0403638207796114,0.317173822114647,652,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0329635164670902,0.317379881095526,699,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0551154888068962,0.318410269998238,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0319686650072818,0.31922904038501,430,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0367246604504216,0.320364297239921,434,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0374829530706652,0.322763110923498,428,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0325938581818114,0.324124412608141,650,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0369078336858057,0.325745506387828,686,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0373326976908624,0.326853459950201,505,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0360514316543563,0.327424898331852,66,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0308590115933904,0.329151857348548,33,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0339326997208156,0.333193720579723,279,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0361685986251155,0.334348181081652,290,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0410824633072675,0.338557959434218,346,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0505248008727646,0.338806222196812,599,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0553821575359553,0.339668001017094,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0359801535662468,0.342401206355374,566,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0312451342723361,0.343215286210752,228,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0348483978659685,0.345325664632085,711,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0300696102248453,0.34636210904367,259,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0356459268044738,0.348303697137558,497,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0342540194903876,0.348477651072643,425,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0499673833216615,0.351582324291426,345,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0650963520476167,0.352318715879003,586,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0328088516925852,0.352557408332589,365,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.036220910462747,0.35373781862326,113,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0327149075293705,0.354559573094515,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0319551443996537,0.357249757577109,314,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0330475853873682,0.357918048516043,720,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0322702958897653,0.360613171969281,180,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0294645314591996,0.36231492360034,687,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0342589555142978,0.363471943941517,633,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0289693806204689,0.37095326545551,34,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0293875917179308,0.372137946248067,225,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0348420054895858,0.374339502395371,94,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0289317740871214,0.375073684675623,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0330718288178795,0.375573800446427,644,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0330049428241251,0.375699431651976,731,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0475327517826529,0.376305673982368,359,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.033061706679694,0.377630954209026,263,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0317285806127096,0.379579354571592,508,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0333709284055282,0.37960731392834,229,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0344191516466335,0.379983059051921,242,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0399890700889769,0.383102453384622,461,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0285842092789922,0.383823491828536,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0478295379029437,0.386368842660902,375,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0312185123110126,0.390691686132516,608,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.032691032013465,0.393154133528454,50,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0470209182888025,0.393870559459963,255,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0279915274762433,0.397192128997995,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0290339157719483,0.397489351377314,453,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0406570532814884,0.397549949167812,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0331284214328129,0.398522802821395,705,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0336934672398891,0.399852458781728,115,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0314608592008829,0.400227607226166,75,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0318234984595342,0.401222825276755,492,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0315149540459283,0.4024054988466,43,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0418067880134969,0.402463019585507,277,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0320974694659762,0.40436414521843,79,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0316922553695957,0.406059667045219,728,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0292398952894268,0.407717002122251,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0322602260168297,0.412089661409929,452,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0284407965101475,0.414535826612733,270,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0310596191560091,0.415947303161517,201,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0306235642363174,0.416110211458011,117,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0286923011189349,0.416960338862437,666,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0258904305879558,0.417345057275854,654,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0375816287854631,0.417591378768098,326,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.031125771054578,0.419258276573694,635,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0277875414703984,0.419705107078721,335,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0312813942042437,0.422057148259256,495,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0285844249061227,0.422248119975124,496,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0254919899603137,0.42238239705879,736,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0287399746768815,0.42478205798803,220,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0417158230215581,0.425595760033136,174,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0294214235222393,0.426224984583978,712,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0284349724074646,0.426338073853254,563,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0268542520344993,0.428895288437849,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0294075027794497,0.429510302085069,76,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0295042570805781,0.429756864014976,44,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0561590952999797,0.43133092361206,295,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0296240584415067,0.432425466551948,482,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0517288151195733,0.432945928656696,9,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0249163245169583,0.43560435105711,152,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0272387132792519,0.435992442501755,661,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0276351073725794,0.438751028853611,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.02801270879833,0.438782738637683,525,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0304418860713055,0.439248394957366,154,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0278408838951211,0.439996586672227,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0296777292702423,0.441602151536397,366,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.027115605474539,0.444533350192505,671,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0405737118353985,0.447032107346416,210,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0286434234222187,0.44755855420048,288,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0376618043910611,0.448457443162174,707,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0372488403748801,0.448781902106278,21,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0541420125247976,0.449479873569545,641,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0275368213108024,0.450220344806939,403,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.035718011327157,0.4508716307496,370,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0335270042274651,0.4555504118935,737,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0377687252135466,0.456594967460272,233,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.025089889348456,0.457397520141458,542,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0281336147487354,0.457518574126431,741,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0279282411848438,0.458621926212523,165,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0263297633985433,0.4590185890504,752,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0269807451184016,0.461354879573623,693,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0272325844143908,0.462499481450286,435,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0259966782039986,0.465283441198645,518,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.02858699774357,0.471260971434725,573,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0261454631231747,0.471742206371709,448,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.025738241664408,0.471831624733526,364,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0243548117880029,0.477285516263625,726,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0392478738685312,0.478644160892,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0243603804803007,0.478996573922711,446,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0262739451683219,0.481330763424776,36,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0256778553042355,0.482552498328692,547,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0233715067714396,0.483513775232435,317,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0222636132964168,0.483514966982853,27,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0511510000275623,0.48600615905589,140,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0270032856931836,0.486243165228409,642,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0253026278326306,0.48727231536537,466,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.025706854999152,0.48866143124621,343,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0253636495037919,0.492712187410073,418,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.024523649118618,0.496519470386458,351,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0251888674981521,0.497730531625565,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0262365999221852,0.497837251714091,540,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0476932571338563,0.500203081523027,124,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.205099637861483,0.501464189743695,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0245505300701815,0.504127062250418,475,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0205829741302411,0.506546821487655,721,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0237299224697788,0.509923947145444,322,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.024645665434527,0.510917681843777,427,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.021535166324476,0.513375864359606,247,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0447213800986434,0.513837489514309,487,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0343755920358037,0.514809498020168,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0455220600576783,0.518464590312045,171,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0287619880583987,0.520500292061441,692,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0451945854174201,0.522658995839401,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0454904027320748,0.525013488574831,166,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0249026321230878,0.526283454056479,71,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0220525168531985,0.526843828026523,337,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0352973970328734,0.527169119984025,143,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0382619452688654,0.52855842816494,232,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0335715760338821,0.529681992020738,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0402614337215856,0.530177252577303,92,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0204734714131011,0.530728595235202,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0223321066125419,0.531636184639592,602,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0448509149648044,0.532488859153385,429,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.037851299430346,0.534905474382035,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.030903209198111,0.536593518886406,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0730088053683683,0.539285614014275,131,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0432304853443304,0.54100460202883,164,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0205645396124423,0.543849033510228,445,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.023325707963664,0.545060977231234,611,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0200382119995353,0.54913528360207,596,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0287327461848399,0.549381670250343,348,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0263372428110379,0.553716761249003,15,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0220308036003194,0.557308051191016,188,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0324068547380139,0.558868204584692,239,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0219941741388102,0.559904197596543,605,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0369919313841175,0.560507521260101,369,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0314612102567825,0.562611034369073,548,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0218570969289692,0.567155191009887,84,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0194095021331127,0.568014047525268,374,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0220460239075036,0.569768142284761,655,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0171808443849146,0.572161670158135,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0206794141797179,0.573052396386382,595,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0305245784541392,0.573532111490614,665,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0222692286059234,0.574084061262603,241,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0191484307097614,0.576806817717287,514,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0200529151254265,0.578423674365902,404,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0267049492020137,0.578992209677664,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0255395278581993,0.579092368000353,527,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0259966120586995,0.581184165516267,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0260145952283393,0.581729075330852,714,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0318051035945724,0.581967187767117,271,pan-cancer
