mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cytarabine,AAC,0.314374744441021,0.0382087633866885,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0699705554632492,0.0382625205457627,276,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0702032287489054,0.0383109627218308,476,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0727074626743625,0.0385900404264692,466,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0757047949299633,0.0386030963961412,483,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132435855317199,0.039337746035673,440,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0680092672948982,0.0396801494398026,749,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0735948953145402,0.0403590424712981,475,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0767170084270362,0.0404383832291001,448,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.113668057351347,0.0406240636897639,78,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.104608758021839,0.0411326607045013,370,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0734948350082573,0.0417537038005506,17,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0747660575029229,0.0419755214271162,492,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0742269309180973,0.0423478157193318,263,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0704422819858969,0.0423814229389515,77,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0704208827567802,0.0432376974869042,404,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0641567827336622,0.0432733562118,371,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0824414026696255,0.0435691129500541,652,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0687225316171213,0.0439592886992147,614,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0713658257407692,0.0457491352754465,423,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0769540711997858,0.0462628364778174,352,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0706195311210848,0.048054195624373,112,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0680357605759747,0.0503984132191186,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0654674004647806,0.0506266772830139,337,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.067959709777548,0.051044052846392,48,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0656101983664784,0.0529898081748904,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0680726874130226,0.0539263967618074,456,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0718265856927057,0.0541872483744487,288,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0632354801814847,0.0549191437317996,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0638989776038601,0.0562037263008393,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0659193230950941,0.0563805684622113,91,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.101028187584533,0.0566577490004666,29,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0657581370776668,0.0567503213092189,51,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0736338468595245,0.0567792871527061,227,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0582726829632044,0.0570104577527247,73,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.275052197570096,0.0578347534232539,255,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0653789749399894,0.0579917486400782,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0703261053805778,0.0583632939717179,653,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0592277795627039,0.0593597178790174,558,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0676526542337007,0.0598282389518853,60,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0668347328183381,0.0601802210464642,380,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0629535614427592,0.0615982466179975,708,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0578411668621746,0.06181675188491,33,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0691040995771314,0.061980635558939,629,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.109365703431193,0.0621292529824139,204,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0643510988201154,0.0621900042072084,379,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0858012559516594,0.0625630359564415,235,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0579269905144279,0.0631998362306662,690,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0853536771676777,0.0635743366386892,15,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0595521437064346,0.0658328687101535,412,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0621892789422547,0.0660456711433228,514,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0687530424080258,0.0662167892654058,173,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0670900235297684,0.0673238642931388,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.133135150265958,0.0675931580007345,140,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0622839398722326,0.0681182006035164,462,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.325673051976157,0.0686375678176245,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0542058381483547,0.068752510895072,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0651807297907219,0.0689706282474162,169,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0636093715098238,0.0690253113067606,206,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0665438479587921,0.0715510008701873,684,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0566802200888802,0.0717645785637353,654,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0834991966089975,0.0727698253581215,581,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0996888099743514,0.072874586533145,88,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0652951829342681,0.0730973372363884,657,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.243649175061144,0.076134672302244,325,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0559270531553579,0.076620994751099,583,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0646076067107303,0.076878544998752,52,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0549475485101541,0.077763016934393,224,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0641339455557785,0.0779632522761783,435,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0609119346867665,0.0786705402903024,42,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0581596522959782,0.0811883320423469,615,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0669495191282986,0.0826263653873438,8,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0810536903742009,0.082654276110005,53,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.295682183201147,0.0832234496530654,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0644613898704714,0.0843838009655296,728,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.25758814599547,0.0846592074653614,42,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0624105217887693,0.0847700730244363,477,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.244740924247419,0.0869704865140967,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0535814887847745,0.0875768689593503,27,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.054648632808377,0.0879480507605601,87,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0595764240929073,0.0882742853782264,275,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0479579091639196,0.0892713579128237,265,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0591070636216208,0.0904356877094596,660,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0626745179550814,0.0907641186151687,117,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.281400779254676,0.0909877063321865,592,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0921089793567989,0.0931413835804746,746,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0589492679817482,0.09320430994298,740,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0622936627060802,0.0933667921631184,449,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0585021283366063,0.0945872439738023,480,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0579941601222691,0.0962721952317621,561,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0906517814561595,0.0973335926988033,663,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0610695185329291,0.09938580251308,199,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0615862638314727,0.0995558711517655,178,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.073954468712441,0.100598161177026,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.289756392053278,0.101210448410607,603,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0618981404253768,0.101422804248891,389,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0606541324073424,0.102754664847247,750,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0606066474771087,0.103045349922914,741,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0583623252609221,0.104912217123559,31,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0580691697744304,0.107648527878785,167,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0822531463367449,0.108214951548645,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.121844270951103,0.112213478549095,108,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0495733332955747,0.113716090390975,266,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.115033203434136,0.114849181292208,134,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0567295719758861,0.115153607229528,628,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.228289573391053,0.115679051570551,101,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0559686462549743,0.116090659286429,525,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0598594504609079,0.117029080866382,241,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0590335655039651,0.11712976500453,300,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.083117024403423,0.117669331057826,367,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.227032648925791,0.118432996232378,730,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0509125548116958,0.118699991262172,650,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0481219552950957,0.119831174253848,530,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0577608867858019,0.120715120052053,70,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0734296487209972,0.122472773939867,747,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0583924271303825,0.125246421410746,85,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0530584401106805,0.128268338271499,397,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.254224568523545,0.129001565347419,77,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0572214871254136,0.129248884624406,55,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107072804841791,0.129436344276692,161,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0518030995192234,0.129680309689054,663,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0541232600327848,0.130174262312294,141,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0698771494413243,0.131980411235206,348,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0528183925241874,0.132945673542264,508,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0486644095847462,0.133096334205937,194,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0515999358983293,0.135776926106204,569,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0485143652236356,0.136213649302518,455,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0519388559565568,0.137941536364283,701,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0540380117535876,0.138355628044437,574,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0522800672517194,0.138455164211864,739,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.107551194926775,0.140880073228115,132,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0645071024228566,0.142238179155654,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0456370016802433,0.144427190372759,298,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0505330722995604,0.144941716453479,700,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0499579328850257,0.148049089009343,400,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0837855088717446,0.148613975388073,651,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0828672967314045,0.149393039673221,45,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0538959273477281,0.150045458255058,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0478066152717256,0.151936297380201,243,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0494842538784462,0.152481309812927,322,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0516012556581814,0.152981709226523,79,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0486105442759061,0.15341610723429,385,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0519828128576378,0.155135976684905,644,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.18057317223469,0.15552204833526,185,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0542478489749714,0.156024917200408,485,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.045746307552011,0.156362424909993,753,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0781202118560315,0.157587990437627,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0514828288594391,0.159284326273437,86,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0494257535286501,0.164201543451847,407,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0763206258286764,0.16495890824216,603,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0451712553807475,0.168111824514409,613,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.223424673186471,0.168133717798586,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0778365426001528,0.170678210910783,686,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0579061244593176,0.170851915175177,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0454695833306176,0.170911943535922,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0480556389708725,0.173361389740739,597,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0496539010096145,0.174361690281947,135,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.236374960144356,0.175474404045746,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0439655346675485,0.177811659632629,272,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0456754917249341,0.178815482682063,37,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0452576428317527,0.178893567233319,211,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0485840617604155,0.1798064714,194,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0470513681289891,0.180076258753962,312,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0577737244998226,0.180653658881884,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0713897033634583,0.181733587218329,367,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0450527835396484,0.188557754995027,93,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0456777207869778,0.18974619788076,720,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0741445831598908,0.189794348464804,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0439084662722937,0.19382017078026,379,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0582619963030189,0.193851379048336,191,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0385278189303584,0.19387786174877,561,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0445252692863845,0.194563413038552,621,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0588930228512463,0.196057719572822,21,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0421184463832645,0.197057887527361,25,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0638062190476335,0.199179202770394,38,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0416993042962107,0.202129383916815,374,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0408186052235722,0.202538513636895,363,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.039808645404284,0.203803321051611,338,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0484388596369291,0.209695762794045,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0457847269353646,0.210471746765863,324,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.175371427478248,0.21177591212413,188,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0443215520561884,0.21305382884115,351,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0435903388000367,0.213192492589111,16,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0599599679168834,0.215052594784772,150,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0727194071740139,0.215313659647905,685,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0674446392176248,0.218016819026002,735,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0716408151672782,0.218638622905577,548,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0443855132193698,0.220072142390218,125,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0475334902785258,0.220518315340351,751,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.044409536585325,0.220519543354401,445,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0458525709084454,0.221005133119848,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0451860871418453,0.222408920476628,559,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0442915617798478,0.223737466555778,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0681088734120496,0.223740485470734,606,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0565358169266914,0.223786047990369,554,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0456940706159858,0.223846340887403,752,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0653495118424273,0.228912994833774,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0336477977150515,0.23313733479849,353,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.156493172366507,0.233704630696798,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0405974798506233,0.234231979080659,729,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0381606354382194,0.235904597341391,401,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0418187607120645,0.237662304578946,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0453834305875704,0.238332612004589,94,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0367185075413166,0.23957120031781,555,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0432726073548098,0.239885400400851,710,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.039102407509553,0.239976147558192,434,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0400686806211224,0.240306006117917,344,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0396348367901589,0.242334990039244,557,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0622625777679272,0.244045548084108,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0537375094642973,0.245040691689209,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0527740925390498,0.251090002473857,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.343034006676076,0.25119476498253,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0422873815679909,0.25498047450143,357,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0356441224818824,0.256354020932498,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0424514504231045,0.257072775830719,201,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0398256566435995,0.259675521951209,521,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0369061518875307,0.26378833557291,474,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0413714932441974,0.264287624296506,457,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0506108810634088,0.264532845151597,756,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0423243504087163,0.267722106186617,242,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0771306815015429,0.268224398432197,658,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0395956502948731,0.270383341683509,314,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0568839500537998,0.271591167674984,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0371067522434366,0.273729550477705,252,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0408080453556024,0.275532277659352,724,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0405229482231082,0.276541269750509,50,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0367802818017567,0.278035070752039,365,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0553016178305371,0.281438513306603,175,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0409844101001008,0.281577765868255,705,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.033990907569693,0.283759004925998,707,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0376641466188644,0.284158898825145,488,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0415905167453363,0.284164451973315,573,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.30517071627897,0.288707222129357,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0740777601061416,0.290068069661473,171,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0380374251950933,0.292162116255419,731,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0352664556709034,0.293740667702928,562,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0490519305907331,0.296297131116118,689,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.153821439604051,0.296763164360211,16,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0374344655767591,0.299385648781847,698,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0301449228016785,0.302034831355166,683,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0407227727324424,0.30349121375582,240,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0362247008928524,0.306106890207634,648,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.180633378774134,0.308149426262533,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0373353605095142,0.31157860898136,426,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0716540238497903,0.31281445409884,295,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0344454846920952,0.313993911465501,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.065501324543669,0.318558819557267,588,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0371846657649779,0.318662227434989,635,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0364654076422632,0.320320353829344,47,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0368185117145399,0.320545644028427,566,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0509433390477565,0.320627223035627,12,pan-cancer
mRNA,FIMM,MS-275,AAC,0.131815174671114,0.322470516766502,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0737448672245077,0.323782021992469,308,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0365888845934544,0.324189837034733,645,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0366534114290034,0.32662372570353,540,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0447831577479326,0.327357813340953,589,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0448104064259465,0.329776686403316,694,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0332158939994654,0.332625158098261,465,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0367911723900654,0.333577148361572,655,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.042975654456094,0.333625979201036,234,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.042214306303851,0.33365746730403,346,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0344287711872237,0.334770623827307,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0349078899856981,0.335820087956778,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0360253535843921,0.338799159517065,611,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.110330703253872,0.33962362559573,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0687059848682357,0.340866813002105,126,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0317225662148053,0.342548538595806,301,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0350335879698453,0.343733846409416,525,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0334077270843431,0.344140342088964,547,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0653314307735307,0.344398516504183,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0341519120228861,0.345732585318286,434,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0365822936545365,0.347065941012738,639,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0333592284829594,0.349741891053009,396,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0346356591634571,0.349897736017688,587,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.146942937606995,0.35556762717808,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0409683624631947,0.357230217234308,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0289634927339609,0.359015883826015,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0338177839669845,0.359949706536595,528,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0648140546538603,0.360884124876809,459,pan-cancer
