mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,0.0410666493247674,0.248194827915826,396,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0405975575598756,0.249475657632859,342,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0579549088623055,0.249608498650148,277,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0370719973179395,0.249644089609875,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0401446227351687,0.25056925244762,686,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0409001888600088,0.2509389052295,479,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0393350980145158,0.251924798916354,713,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.041784823173912,0.252871148776827,98,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0429168749329291,0.253552007911175,179,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0370296449974452,0.254658751851672,214,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.042958693610176,0.25616982397752,65,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0411561609918602,0.256353671989349,149,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0367447974437685,0.258645594731865,337,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0337023333297991,0.259975329875404,190,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0581746273467048,0.260837307824867,11,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0414907480135513,0.26204054327503,675,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0377086400360031,0.263468611304445,195,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0787759017313458,0.266132060191813,236,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0388603881362158,0.266395297920809,480,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0382109239251676,0.266632295324911,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0354987419151169,0.268845709925635,509,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0400530780086326,0.269101078694837,119,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.048562911409603,0.271225974140676,461,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0308336234816811,0.271417141086101,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0386665848455963,0.271549169221923,537,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0361465264417932,0.272834968538602,614,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0345682935387482,0.272850568661346,338,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0351199995426466,0.275382476156341,225,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0378910943111204,0.275675164762935,44,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.040800071580273,0.276289462345194,106,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0561335141504251,0.277155242548595,218,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0398556502958585,0.277539483673824,336,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0378656604993028,0.278208887853108,188,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0362460457807944,0.282147627132408,385,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0394515537244259,0.283220304478099,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0377149820304844,0.285299680051325,297,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.037143611920326,0.289127589100274,662,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0379673286502437,0.289753596750631,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0357683398388092,0.289877869773499,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0384687372941461,0.290522806930884,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0368133423566745,0.291529414814207,518,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0335457329495807,0.291605575896384,432,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.050352160925594,0.292412531475908,29,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0364283135854327,0.293179597587755,560,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0384282936268118,0.293368583654979,647,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0362811410392369,0.296212795269897,561,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0535731367932724,0.296244172458318,261,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0826173444940573,0.296485640514405,134,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0333367978951269,0.298489713142721,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0518729497990167,0.299169818380976,733,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0532841310657562,0.299202370181371,254,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0787645126288061,0.301694489937205,160,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0325414516486159,0.304131917464079,371,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0552822522848684,0.305434832961838,168,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0375365145129387,0.308064082513721,483,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0547845972885743,0.308251155425456,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0486589801525739,0.309231537992735,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0343135959046739,0.309664145906343,464,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0463008216467875,0.313370704142555,150,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0375672569660565,0.314708123028374,222,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0515933771981898,0.314866731105645,735,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.042732286940545,0.316201280716583,15,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0484623577923256,0.316834948316794,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0316121792754282,0.317645353381552,253,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0520767252881562,0.31932809923656,67,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0359174554053428,0.319776066370138,125,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0331050079502123,0.323761701940933,243,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0335313015965199,0.325425188157318,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0329786142239895,0.326487573281351,384,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0444399519716895,0.326897458166033,40,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0396168215677695,0.327934262904047,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0733458829458727,0.329511022177742,305,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0328225805683969,0.33005203132106,551,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0376291418248492,0.332608203419619,573,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0515468705575923,0.336426505351414,78,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0354950394104611,0.33744209315502,117,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0301419974345515,0.338793763437765,328,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0465730232217256,0.34068943234782,49,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0298696934178226,0.345343746284359,223,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.027856512117489,0.347640624342251,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0344438417605315,0.347852159195711,309,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0350950055167016,0.349187912155033,540,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.034382950424237,0.349523864188456,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0471810600553774,0.349793400186465,233,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0354785306145371,0.35263158406373,362,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0316357939126639,0.354178202755212,279,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.066099028156306,0.354373409971331,588,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0357078847398943,0.355355437500864,136,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0428289460829519,0.355718166436673,417,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0322992747435921,0.356960280294635,381,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.071517085588496,0.357226124776508,641,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0299270686607804,0.359564417605598,661,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0306154529369871,0.361386048004998,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0402345659887661,0.362228880599299,756,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0268264456203276,0.36225765932496,198,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0297664310766418,0.366888788760309,647,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0316923102804819,0.367836180539751,280,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.040047897647708,0.368527819402241,248,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0393093879063236,0.369467972873663,669,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0286323827337756,0.3728337894939,383,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0325922740497291,0.373112429766757,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0320782799861146,0.37401146331909,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.106338883751113,0.375395926605068,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.032636380276668,0.376059418954715,451,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0470962003317955,0.378163964868038,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0462595488152219,0.378366764510675,210,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0284925675685079,0.382741555866973,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0320544872050983,0.384545168115172,107,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0691481050865985,0.386521730027596,132,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0658904906959881,0.387122292903367,658,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0331645817279897,0.389918357766982,493,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0391095291983658,0.390071332595774,717,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0386987885345918,0.391002638103147,12,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0322591706070493,0.393198078262164,607,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0307727849748183,0.394462733120081,194,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0265631057236656,0.394943661819161,382,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0274445246257511,0.394992867619513,272,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0293282676931744,0.397449409465009,522,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0283221544460124,0.397726009068225,90,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0344996519171864,0.398177260245345,439,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0297509236475733,0.399881021862717,351,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0322022916971118,0.401513000325058,293,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0322608761245565,0.404839143923628,751,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0297358609993702,0.405381041474999,47,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0303281978323455,0.405763563456968,18,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0293261205858071,0.406327812751131,478,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0271190883171203,0.408151177677353,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0257309811666462,0.409276109447166,743,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0269395502302589,0.409598216038515,455,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0438227126764103,0.411913275730962,571,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0379530377704285,0.412023452428439,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0321173677915473,0.412815224915746,442,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0248624222790154,0.413551405428814,558,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0255297861759207,0.415099246626568,654,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.025116338173475,0.41822053117607,518,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0270427862601495,0.419570536495121,322,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0300021761837263,0.420298161453334,653,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0362498155295157,0.421398474985734,564,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0443229918193178,0.421883645921263,97,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0411616641022162,0.422514210060529,663,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0461913996912817,0.425688490622697,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0301730099524287,0.426291600125489,642,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0264058383116319,0.427192994622704,223,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0360255364186507,0.42888004688127,349,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0262926239022871,0.4302351163835,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0278409811472699,0.432487727424001,96,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0274034574834354,0.433223788883435,624,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0274134335324648,0.433541344367549,660,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0291453801399431,0.434050098673798,593,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0294531208940183,0.436493783754881,376,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0280384925225801,0.436790899111665,418,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0239449872918282,0.437263241041248,530,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0259815498385534,0.44282172645929,416,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0308683685544192,0.444201182663483,46,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0265131075110123,0.445663183390525,631,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0271287543314556,0.447375546336609,169,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0346648042494028,0.448310850529598,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0399213933173735,0.448450504885334,320,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0580661160763764,0.450151907968355,161,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0348343970063735,0.450667415700568,234,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.026540270344404,0.453164691402909,515,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0338592766993174,0.453711732920363,348,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0386415703412663,0.45808146938384,443,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0248563707076106,0.459718840352935,502,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0218159059015249,0.461876904103665,245,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0381020575134654,0.462518371159491,231,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0274735093181615,0.462834473306168,724,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0248763819417912,0.464767489137201,403,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0267313234781318,0.468142159663574,629,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0251591541218839,0.470276027260514,388,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0272032095603068,0.472515080646731,484,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0250179584432628,0.472890395497321,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0231315610373534,0.473657219383117,696,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.026746873765043,0.47375979680112,728,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0244007623436362,0.473952361269693,462,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0249975435399033,0.474643678446802,567,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.024869190001115,0.474971631794096,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0543489922641478,0.476283248612497,171,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0379135770929508,0.476373335897882,665,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0243548952269215,0.476595568333789,296,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0261175168553071,0.478099678836536,426,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0216420012955903,0.480707655830519,1,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0300642992286649,0.4809810259278,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.031922512261535,0.482775669891894,651,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0242546508291401,0.484403165940604,618,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0336683962181194,0.486755486961557,754,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0237315697885313,0.488456602749632,66,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.032586467145554,0.489047599293956,585,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0267131779608319,0.489887514622488,182,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0264005551598971,0.490850698144914,242,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0254065320884641,0.491933087777466,300,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0315847812571007,0.492767708179049,507,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0262695549665853,0.493708117505954,154,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0239849833597013,0.495231375093381,319,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0200910079646924,0.495505798834101,688,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0237587830774062,0.497538705272715,668,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0238129063124543,0.497638532246614,445,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0358569899940026,0.498303561941782,45,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0221150968786346,0.498813624015055,276,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0208242740452925,0.504275332687149,82,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0196696255357538,0.505320781412603,391,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0244385629706478,0.506891527834384,528,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0350813621576857,0.50749763687107,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0240819355136853,0.508023062741071,428,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.200901032392025,0.51045171253129,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0211958610824328,0.510830052082265,163,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0231514224158964,0.511477127687589,586,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0218024659634805,0.513424189992537,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0198121503734621,0.517197829308508,354,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0227129101096711,0.517968855340369,563,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0341521949714347,0.518241795758098,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0218852352965956,0.523909284728851,465,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0202759179716231,0.52500304779054,412,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0484994343084579,0.526177353870488,295,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0325176151375022,0.526217999478789,174,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0202860084997984,0.531575730549293,670,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0241105252800383,0.5321976805143,227,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.020394999297749,0.533527183963716,213,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0228437760009678,0.534659237755978,710,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.075834647916809,0.534697796021379,656,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0233290632808812,0.535446315943227,531,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0204454806369822,0.535918320544814,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.021893220352003,0.536463805182992,324,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.019240976657747,0.537673933578522,555,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0237103392157759,0.538754057559015,113,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0211867211334051,0.538977657372543,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0221021275776856,0.539222024247684,477,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.02322466096532,0.539737698131509,447,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.179017029292639,0.540306038814829,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.021560277901167,0.540680224295707,407,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.020747323664598,0.542528877328468,344,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0214730444756695,0.54345447746284,13,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0224051999149286,0.543957596954038,110,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0192957158913659,0.544181844828631,25,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.022350577009059,0.545288690947943,183,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.022630589472913,0.547449290161566,366,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0185090389152127,0.548292790664181,33,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0223506292172286,0.548815185543819,146,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.021505266092366,0.54908011696321,141,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0283087358643702,0.549883844557922,684,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0213708412690946,0.550936715246275,525,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0199234486707697,0.551827616273977,619,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.020368199585433,0.553238753760618,26,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0278032767837736,0.557884093901032,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0202788452103985,0.560020067139054,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0262626717905089,0.561057089972571,604,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0214538183101272,0.561131795425047,165,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.030400439386089,0.565159779704331,105,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0238950668352687,0.565796731273967,697,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.020912507480443,0.567636236314731,263,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0193842398555074,0.56811583019632,755,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0195229118497999,0.568122341855734,275,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0193404234948806,0.569420039256918,278,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.023773977305873,0.570078729329554,291,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.029101575956986,0.571292416641533,746,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0181785873157735,0.572352094928866,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0199243334293029,0.57272465618659,691,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0212677734725034,0.574553739795582,20,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0180747070135046,0.575021007225211,335,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0209958515677571,0.577681609036713,79,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.01788702361872,0.577916952212114,676,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0208521493113388,0.578056167219637,199,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0187687344912117,0.580746933365369,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0206147363752058,0.581913368103316,145,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0168174779743986,0.582287917259671,583,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0184859008323705,0.586706857368338,252,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0199938714627222,0.587006264671138,135,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.017070999281988,0.590689757576197,374,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0174117881242228,0.593461216952767,523,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0157872540347561,0.596012461710078,398,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0198042291979893,0.596955576864416,50,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.015460096920104,0.59939398053248,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0185773316637539,0.600208513260945,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0368090487114174,0.60180822731714,142,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0161448577535074,0.60334768378569,570,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0219239950234103,0.606971669060286,544,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0180924706525276,0.607750429021381,626,pan-cancer
