mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0845196267636152,0.0873005877475691,348,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0618341589189425,0.0891334671388262,275,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0723512761980324,0.0892908478146016,751,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0634445160473622,0.089552890789064,381,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0628148441565583,0.0903264904322465,385,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0627394880222772,0.0920659716931073,188,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0684066572951906,0.0922107086834608,98,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.053810494878308,0.0926055533918747,259,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0829750955686434,0.0926679725708618,604,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216434869944556,0.0931304100559822,129,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.138221568405395,0.0936032746607367,658,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0668731591665371,0.0937398181157683,194,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.137748199889369,0.0938337077160637,172,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0638277971142494,0.0939683857094655,662,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0674523548082405,0.0979882829219018,587,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0520601328873662,0.0984847380761229,489,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0656198435822145,0.0995080452166223,141,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0624960319707741,0.100239874482017,180,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0684691811913607,0.100585339339778,181,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0959383711035364,0.100756843691932,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.059428312185367,0.100841675738623,740,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0614796194134681,0.101496556791318,342,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0680901651042852,0.10172471173442,366,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0674666537883026,0.10253063922835,389,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.223615226998357,0.102765384521689,656,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0765693096967033,0.102935488159316,334,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0573112720608555,0.103984139850978,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0682044603254028,0.104253893346282,293,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0663947922862934,0.104928357800111,110,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0675976422955077,0.105871667195131,572,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0616648456636491,0.108233582596856,177,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0612825073286708,0.108862688027372,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0658966347920861,0.109263718606078,593,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0495784107348894,0.109309612623181,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0759727829213431,0.109540427802087,15,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0598491969011582,0.109830169680201,249,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0871136502290804,0.110925087106777,345,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0725226752254811,0.111616312704224,511,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0605107583571502,0.113312328209871,525,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0634297896951689,0.113436470751848,8,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0654461011406772,0.114123311555702,130,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0605281657868444,0.114378182860947,499,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0589147244606917,0.115614744184864,445,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0687137096299322,0.116545187415898,681,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0649544455119235,0.117697632710273,464,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0560387761579803,0.118667887977061,195,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0540441562391613,0.119224278552477,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0894508453513404,0.119461125370348,105,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0579665125286494,0.119873949842064,686,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0654123030009949,0.121947897269489,362,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.055977791610428,0.122104054785095,523,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0598152884559302,0.125904468316152,660,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0855344080386222,0.127036576160731,261,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0586215198810632,0.128355470235303,627,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0555548727345719,0.12854926720422,608,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.06244258666063,0.130146453946301,454,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0774463065751446,0.131528153254336,417,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0594684639165351,0.132096828899558,112,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0543805813767167,0.132192591519559,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0501908416676535,0.134742811855119,194,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0866887806839041,0.13597581023303,175,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0513044761430894,0.136420767924606,723,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0736846472058385,0.137091501283304,393,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0533601104474456,0.137421092314849,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0847698520984858,0.137925924012613,122,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0590305043839841,0.139996279414362,628,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0718366811956363,0.140129782275274,413,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.451641649381354,0.140508247894938,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0571651317325943,0.141091051789994,16,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0530211134490795,0.141618887772624,212,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.064264260344152,0.141808318367831,109,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0605123978939725,0.141898477250695,24,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0558212807480408,0.143533832963411,28,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0655057919659786,0.145284843035687,356,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0578238327945275,0.146478743768425,281,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.125368259860137,0.147841445169634,126,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0873954291915255,0.15191752575736,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0531565812660245,0.152310756697263,601,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0523031065987126,0.153170845583429,26,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0584008649253083,0.154831937264046,84,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0820398184018774,0.156358491218916,571,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0522337011901761,0.158949106827618,44,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0484197377123626,0.159700733928315,155,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0729413171783764,0.160024836810994,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0685594916790676,0.160389402637588,461,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.049852186073661,0.160617853534334,32,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0657994242961539,0.161703387102497,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.049478913375089,0.162457213826644,383,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0519993195074493,0.167173619078821,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0549345057186458,0.167322248527715,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0755759047778158,0.16817223925967,554,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0527321842923936,0.16845700607495,480,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0781548328257807,0.171140973522218,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.103464510549273,0.171224506567016,142,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0739682359655505,0.1721817144551,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0476817263794741,0.174287476341449,209,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0472240899043698,0.175008241805518,750,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.07945774596354,0.175801530119826,665,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0540328746536164,0.176753553141075,405,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0838528772303902,0.179585725242811,686,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0741262014502428,0.180061610754965,606,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0675369397937414,0.180276260069802,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.164108923485147,0.181277978997805,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0503169840726087,0.182856377497627,324,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0681368242711275,0.184196776930065,176,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0554365311606686,0.184217295279927,347,pan-cancer
mRNA,CCLE,TAE684,AAC,0.064287675699039,0.185251355961481,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0487975166038068,0.185259771912833,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.064739775686054,0.187002061201159,527,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0464696079691835,0.188804875289948,553,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0472270772707478,0.18882139664783,364,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0470001861096388,0.189291769419268,77,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0560222929989437,0.189352404064882,241,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0497626533135066,0.190980106405309,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0460132236266434,0.191013725033621,37,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0502158193904183,0.191703333764213,510,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0525764022612621,0.192545966963853,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0514176281407042,0.192919289284804,477,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0539489643694543,0.195148730224427,470,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0452302109363051,0.196633550279814,365,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0411736786122999,0.196880995209483,695,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0495555517029876,0.197781805751152,410,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0763670374860231,0.1988452344621,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0671466651375892,0.19990260329389,329,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0416910613643045,0.200596334955319,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0988707460272216,0.202458292007448,111,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0514901388648854,0.204392580369617,684,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0462965468002747,0.205658583894411,713,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.046610811038191,0.207374912516352,283,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.10392589438942,0.209027147842139,171,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0445983353970056,0.209830558537337,602,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0475880402659715,0.211964585592735,522,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0487037929109307,0.212303928398869,351,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0694485965977452,0.2151394244131,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0680608656584613,0.216138833220614,118,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0458141842513531,0.216378099985327,7,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0423733316171793,0.218021101634492,434,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0714275011508734,0.218112397463472,685,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0447021991543498,0.219203336924064,542,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0471897525445335,0.219389741660144,518,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0472594525032898,0.220391858748645,700,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0449538630106739,0.222927706987026,5,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.04473871568158,0.224168731587512,511,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0467884566832175,0.225397022448384,626,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0679602103793208,0.225649219414485,255,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0492122106425628,0.228045525971814,2,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0594327562492606,0.229521519123451,40,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0477047476368219,0.231206980552101,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0473164274729988,0.231936681383336,17,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0435352153716664,0.232016716061032,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0421225520571529,0.235749080649614,671,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0461254229684877,0.236219963066914,715,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0580714842061209,0.237737586069241,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0458362598218564,0.238481952941452,407,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.163566439006403,0.239949191589371,101,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0468376123717085,0.24258413603455,125,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0463204029869275,0.24481629879014,43,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0670533932100258,0.246251795731681,67,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0458374664763031,0.247564843015825,262,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0628054872136996,0.251664925243576,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0470665802153348,0.252150665186333,732,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0420405792074998,0.252850516169435,547,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0424051450504373,0.253233383884054,446,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0423207760333111,0.255790860522515,290,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0573910331558412,0.257140081324218,554,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0479002081008522,0.258634997191505,485,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.062884003423729,0.258847227569906,643,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0393871846192207,0.26319326410984,729,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.046154244035943,0.263413958565916,653,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0443903743716218,0.264668795303292,197,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0426736587063664,0.267727141617534,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0464857824373245,0.26924062330904,94,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0470715908902793,0.269458091511764,136,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0388491596532571,0.26992822449601,614,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0446380650560031,0.278182664969843,298,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0395311391960843,0.279013672520671,205,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0587580345540859,0.281966926110946,277,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0425595861056258,0.282916135833591,60,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137493770590872,0.284353363958119,185,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0403320931540807,0.285731347270611,497,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0387900829366316,0.286156402767544,466,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0898522698568432,0.288872540282638,429,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0417773888873428,0.291547479614289,76,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0438792752123083,0.291672301500518,552,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.042960279230961,0.292365781274679,672,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0373324731172021,0.293458482562966,93,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0603768812510038,0.295942911723525,162,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0437828456292599,0.299692337062906,113,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0577654215385739,0.303684499041091,254,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0370065043559011,0.303876304415186,397,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0435596057832354,0.306660819945972,182,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0638821698880079,0.308969136972178,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0385601668230012,0.310013962682496,72,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0390490393302775,0.310199184890877,312,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0354931672145436,0.311052665090295,562,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0523575174970695,0.312221681491776,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0420645372267833,0.312666081329922,642,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0380520766177036,0.313279352285475,409,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.138744048897074,0.317602280771914,131,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0362997111058196,0.319704172593179,514,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0527654474144182,0.321003295638117,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0356638847664326,0.323393998576059,307,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0346897242173796,0.324236849883202,744,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0393724648084587,0.328978905819826,18,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0787926512108129,0.329994860362759,128,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0571960575415932,0.330795362503967,204,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0484002781202316,0.331857726286462,12,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0887679479751138,0.332419248785043,471,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0852590346621898,0.334512957813233,140,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0356018492741371,0.336451602927502,36,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0367370523906652,0.336485963668664,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0377731213503974,0.338233624048707,475,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0379308199664505,0.33824029086173,361,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0351812276705457,0.338297602506305,380,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0355537639826769,0.338617236421297,388,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0394322375540899,0.343278294095371,655,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.057239033626641,0.344493333091993,139,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0511873784323399,0.34534931986611,735,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0377923499236763,0.34555751868115,299,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0352960383703676,0.346182228230425,731,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0453937865583433,0.34634187054453,692,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.035905444711688,0.346856871346641,659,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0340795027155557,0.347457494336947,425,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0398523394233995,0.347961391956761,705,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0537398195853836,0.348375620568851,399,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0378445551359311,0.350512230058447,395,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.033071642777149,0.351682046184967,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0546578314592248,0.353155290104635,45,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0372791774421592,0.360706238679515,728,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0434806060219953,0.363149331314493,100,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0377594617098749,0.36855500025402,447,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0501485417267172,0.368791888079905,600,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0455277352897631,0.371534669392599,150,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0365026694174183,0.373808364706323,741,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0343457818905212,0.374899530351312,727,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0277703281406064,0.383426122792544,238,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0350933051636594,0.38955654485924,559,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0448088679061437,0.390420100539116,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0311667605621344,0.393017752139987,745,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0311313863904579,0.39365815097223,739,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0362485862179798,0.394233642300055,639,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0399394437500388,0.396057434833994,589,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0338305467386095,0.399271344542785,53,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0497476135537338,0.40837128040505,375,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0484942734969482,0.409596751663181,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.027748752947785,0.412810629225355,223,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0497258079846399,0.413442277356246,78,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0421980401388148,0.417494072657182,585,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0328607659512406,0.418052521351101,199,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0294147607464764,0.418706144498282,237,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0332654220872895,0.419760667921085,549,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0293381276631977,0.423011697228089,520,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0286513247492741,0.425579682589979,220,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0315935497483252,0.426523956898896,167,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0483149466125865,0.427440459923414,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0324813629601635,0.427822515652481,288,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0301284695819783,0.431422317329517,631,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0390900461171424,0.431877748478418,684,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0295747884866936,0.432630262886249,691,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0281831955672492,0.432967237203808,596,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0300136403674154,0.435290438436631,48,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0321146501426187,0.436276332382496,673,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0366838860106125,0.442641961462066,737,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0408594789515497,0.44543922358996,689,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0281061178847289,0.450346296706955,464,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.027245494964859,0.451378597425411,350,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0629961233024127,0.454434657876241,641,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0270971732931654,0.455489135523228,508,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0406440343915432,0.455648891118764,603,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0371169353222039,0.456770541334815,349,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0344304050489656,0.457819542086111,291,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0262070592329578,0.458442934939765,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0308883942619596,0.458763386165637,65,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.027595150931502,0.46180673501463,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0306266355998917,0.46357894036308,376,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0311052143288453,0.464051083605752,227,pan-cancer
