mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AUY922,AAC,0.0598167225206548,0.191549191808089,44,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.270869036201252,0.192478991009088,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0545674566079838,0.193269438744607,434,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0485275407332526,0.193812182498088,561,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.059276714427224,0.194945991117731,647,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0605235393399148,0.19690013213766,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0834897671687189,0.197220073707333,217,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0568867948781128,0.199529044679519,206,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0564319039477379,0.203468084001099,403,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0573013728893788,0.205777648882157,110,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0511636254971713,0.2058603446205,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0565335390117256,0.205876475079589,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0553928523119131,0.206356011224145,220,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0565038992659999,0.208288467036294,477,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.053760335581662,0.209244095425244,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0493638165602169,0.210575564527574,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0563060089198449,0.212005499070802,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0593358979495023,0.212465087615798,65,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.053419817005607,0.212936957266306,560,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0533775801094825,0.213442969349061,744,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0513977534678999,0.213751918070497,542,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108779447282921,0.214807502528923,172,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.056229289867421,0.22046234877612,537,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0550830796084101,0.221657425261167,149,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0521039257511078,0.222504921075067,37,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0553967340271975,0.225180505729037,146,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.107302582711573,0.225720033629765,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0473754994938658,0.227571393466172,266,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0550032682617842,0.22816387627228,135,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0749057712354359,0.229552664142759,585,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0460016591498192,0.229795691561365,155,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0928396037517477,0.230359964814605,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0467735169759242,0.232755323273151,649,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0802579303265312,0.233654811199892,174,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0551014849580313,0.235103742974345,635,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0547448731943769,0.23710587085108,50,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0533962423468271,0.238702523525407,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.051826422223553,0.239556494699274,648,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0568334557831203,0.24203390156237,103,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0550280596316948,0.243254648240579,454,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0470571764422941,0.243302377332829,317,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0522557309527028,0.245710341387545,536,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0462297193289403,0.24634552649367,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0448176731263195,0.247472017329537,190,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0538257210901358,0.247518080825563,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0483899285617227,0.248368136895883,726,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0544719996418788,0.248601973014117,495,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.100740429412943,0.254056800035741,161,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0509313452744239,0.255534718368937,698,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.286222672539767,0.255991871405532,61,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0514640287970372,0.257405472338863,405,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.254120635870038,0.257540944058878,129,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0524748227339759,0.258447291205096,70,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0512985909841361,0.261917649802105,321,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0413018691244074,0.261925492362546,683,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0725715328078452,0.269983148927793,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.043770807791315,0.270037754019025,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0768789172450252,0.271113212949038,204,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0685954332190492,0.273875474314276,329,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0561973041515804,0.275285206040709,346,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0518958273794355,0.276585770768296,71,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0377286862210117,0.279077534473529,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0469261460593896,0.282284397470158,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0491803725168876,0.282343821046925,587,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.04609923406281,0.282465367994985,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0637757197468688,0.282700400789126,3,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0497384866712079,0.283287625415487,201,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0493881102503975,0.283477860216987,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0424475112713504,0.283639752851675,157,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0425014253588269,0.285964335480715,432,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0395499800936656,0.286817914893687,437,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0628417443981458,0.290044628222409,40,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0459393092364237,0.290136927984187,680,pan-cancer
mRNA,FIMM,RAF265,AAC,0.217441235107754,0.290566110840596,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0601313844427524,0.290619463675627,326,pan-cancer
mRNA,CCLE,LBW242,AAC,0.063862329852525,0.294039507983649,417,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.066128823182183,0.294500224318093,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0981971867434543,0.295770372861338,126,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0451972541626273,0.296925957100599,138,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0452202012047395,0.2974619185191,727,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0489496065090887,0.297607931271311,642,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0468383178873666,0.297775847008885,533,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0582545093826459,0.298232902363194,544,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0435028828246927,0.298487949452395,379,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0501751209537305,0.30040997874925,300,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0449769458444875,0.301254243668306,400,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0468437966530368,0.301824850963951,52,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0417364395186172,0.301842066513943,504,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0495877689981364,0.302352933918598,652,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.295868729056611,0.304393776083113,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0369021265372741,0.304407887260131,238,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0479099499936181,0.304558840202153,285,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0584142351305714,0.304582818977611,564,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0452706905782949,0.304779436184327,460,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0463700078805092,0.307060314135164,444,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0428936322697256,0.307535380545422,551,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0439015632965477,0.307571821174436,284,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0484749357025801,0.307676641929304,377,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0397340490149871,0.310222500166361,260,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.20267114927167,0.310402526689085,77,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0387189211359436,0.311222717306002,530,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0610773465633459,0.311981646271411,507,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0357021933513241,0.314953615475263,265,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.044781470138137,0.315305996280586,693,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0392763615834258,0.3172841547008,371,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0381843431770078,0.317674417051962,609,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0412522425409995,0.318590507572447,421,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0458878326236106,0.319058235743705,381,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0619071649975895,0.319132462245434,268,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0458657287735434,0.322671431440343,280,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0450551745598501,0.322975373890723,413,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0567614827707008,0.32499922759434,692,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0444773829778388,0.325124282079906,343,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0416670889381779,0.325376707515194,441,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0865217830022359,0.326227382236754,123,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0424109743385484,0.327765224817639,496,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0402222123297219,0.329658245935781,332,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0402214694073191,0.330562191249562,223,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0631443378332403,0.332162016329903,580,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0393014678557099,0.332450750692242,401,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0589052644424078,0.333063332153225,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.060385700343593,0.337768613876438,29,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.303153602964096,0.338138755091924,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0392821078703004,0.338785766212381,474,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0453906691690873,0.340815371755567,79,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0414253537717247,0.341516799272317,77,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0410066319329086,0.342801204527944,28,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0389661501225178,0.34329057319289,529,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.043402308932918,0.344045869876302,316,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0617253637414367,0.345333315810557,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.04011287909016,0.345648848907392,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0434180581627014,0.346432893288602,30,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0395769992135667,0.346984501046445,723,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0428374325659035,0.349142843558535,483,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.036414591161286,0.349240022105511,152,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.183591115971277,0.352418361011103,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0434397549800368,0.354243537764627,470,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0427105114353871,0.357204398927564,724,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.038440721239365,0.358712710985516,386,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0399549147345714,0.361277705639384,617,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0462531778641929,0.361521604155162,464,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0423233292033725,0.36159204982676,145,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0819295469410655,0.361681337969194,390,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.036218761279429,0.364429432408746,707,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0363922678374602,0.365109225647221,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.038876786954705,0.365408064319448,563,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0396053305494567,0.368760098310483,712,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0400882948023693,0.370873966601007,425,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.078409752454126,0.371616779561239,124,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0385021663223939,0.374272403318337,519,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0531612105349319,0.376679666995367,581,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0390655512771183,0.379168219028681,112,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0792092794166935,0.382291006760766,144,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0398713435657381,0.383446115971236,36,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.032926034762471,0.386445869798903,354,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0537070929029015,0.386710663600315,122,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.157780012843787,0.387575916767601,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0403512137636398,0.391244390992569,638,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0361518793858352,0.392329907731221,252,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0512445517875594,0.392391849527141,348,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0550233702214681,0.395565393765764,99,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0407747461474797,0.395730624871254,115,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0517806634184241,0.395809369915849,261,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0599634908413062,0.397028088590255,168,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0374158377835359,0.397794034532927,740,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0369018535714456,0.400664120784322,424,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0681729912611796,0.401622512655461,142,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0400220430764159,0.401962692959404,102,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.036591870046324,0.40417198311545,407,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0495878071535712,0.405716059723703,118,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.03357503700925,0.408711574422485,743,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0382855499037107,0.409987302650353,586,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0316295278526245,0.410170672353317,245,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0717283848879003,0.411005948126503,171,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0368120754234589,0.412052952938649,60,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0343276025097696,0.412594948533083,5,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0378603494250546,0.413173492544768,732,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0490723516748349,0.413380884723866,754,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0375506325720265,0.414548282133861,311,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0382633062399276,0.415264285901435,85,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0386800742235122,0.415439563756688,154,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0351328826115091,0.416591622205828,499,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0363761217507308,0.418418391256054,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0311501732313194,0.418497194607213,33,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0535528977990189,0.42178509051877,361,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0363289415709212,0.422589106715824,193,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0359943378123741,0.423406590368959,293,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0508915913520145,0.424683057019139,746,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.164778803170266,0.425191141478836,311,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.043502972203618,0.425548126070042,697,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.165096747174419,0.426276707957398,717,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0474294026004221,0.432153874208809,349,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0313657099654279,0.432447011816013,1,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0326071942719439,0.433795163730818,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.031220734478018,0.434174042713243,272,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0340169123606008,0.436533473855729,715,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0616963436568279,0.438036627135826,369,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0328944554607745,0.439469835902549,661,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0355388450073007,0.439705448050633,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0505418393171456,0.442496402057434,643,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.164282514102709,0.446788395259802,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0444448868203331,0.449688041170915,277,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0325621387930288,0.454243592577205,734,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0339634538881503,0.455347405643525,418,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0467944991238013,0.455691679182187,162,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.042741940186572,0.45730525573673,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0492090425382054,0.457706154444934,239,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0450773192083437,0.460338827050927,536,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0323387239585506,0.461171450423122,13,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0343201067912612,0.461889874526482,389,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0594468486837841,0.463085547107608,236,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0309704715650258,0.463415931573921,344,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0421338199809551,0.463588640313379,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0342507315400786,0.46576170519117,616,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0618897542830343,0.466201112264341,128,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0311021239679414,0.466281062260431,465,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0270624126062304,0.469090019832374,699,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0290945189882432,0.471839552515421,518,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0308695210213356,0.473291457210821,666,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0320724863223105,0.473667559669316,601,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0317407378184768,0.473719629979812,448,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0316868101722628,0.47382930860417,304,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0343510785507615,0.474347770415767,493,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0336916134863572,0.475571818491694,525,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0462140367807278,0.476898358177069,606,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0313282298639916,0.477471160239054,479,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0441311871018778,0.478562470563493,105,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0365477859082528,0.479063178789187,511,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0308031775749073,0.479183325563294,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0301605061405657,0.479452007240961,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.033793210572259,0.479871340566104,200,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0451335842463111,0.481174119820866,359,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0282039901890981,0.484016524731761,251,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0457889182190413,0.485036133770153,730,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0302690097799079,0.488383226933915,706,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0302460049605765,0.489385121517444,246,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0307633444408306,0.489957014352719,350,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.137987574261885,0.4911630726989,592,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0321139276533456,0.491322108826407,741,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0314913107233952,0.49248148605917,290,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0311683465952611,0.493964882457148,427,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0258398310884299,0.494530303396962,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0276121354468342,0.49476393439477,613,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0484192355598608,0.495307766897727,139,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0293153575119149,0.495704238167635,553,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.039790176004134,0.496046130433835,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0294511698109151,0.49940779447983,22,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0282049014466747,0.500724930698828,243,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0266735604474779,0.501695672849539,209,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0299900361591525,0.513293475869643,633,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0326301481728495,0.514473480224793,46,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0307477888580284,0.515641005267657,646,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0278891905070551,0.516946766134671,659,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0314681563956375,0.517490415048345,109,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.138708708868518,0.517515619946969,533,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0289805207364093,0.518922367164143,87,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.056669316025426,0.522978100222806,166,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0295581973645725,0.523264215451182,229,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0562536354638755,0.524250003276859,137,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0274303056464385,0.524573088170152,42,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0264075385646626,0.52495301874083,340,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0287411624184669,0.525098557718394,644,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.133393545579922,0.526027099204003,3,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0289642380932617,0.526195919159379,98,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0295582053494079,0.526536518028345,324,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0283706125279058,0.527657929437827,380,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0258877559452381,0.531803579973608,467,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0284222100798002,0.539320747249318,653,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0276920277054993,0.539621347498303,66,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0285994181588572,0.540095671709707,20,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0288135481176814,0.540330813727238,637,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0444691804657502,0.543553195995404,686,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0389548908676835,0.543781319297973,11,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0283932351156051,0.544737984619091,366,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0282199196434783,0.545414696134904,130,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0291101667123071,0.546140342453457,113,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0286538735274579,0.547729484349229,758,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0384791411971313,0.548034579182262,218,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.117479246645113,0.548576953448642,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0279831984149477,0.551541487708046,484,pan-cancer
