mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,-0.0694165935603833,0.0777307849107948,575,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0594134660894775,0.0796042595450804,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0610112058372852,0.0801120258913771,473,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0598301738277985,0.0819905747747872,58,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0957861648294995,0.0822470735054522,67,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.05634642536319,0.0822880841093161,398,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.060063536204115,0.0825930038455006,467,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0630079641059212,0.0826248757054111,602,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0578233826612198,0.0833910912997719,707,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0645710551427057,0.0851096040030183,297,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0649984989599201,0.0858594430698853,472,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0641022714736026,0.0866698195361117,597,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.065741065973079,0.0870850204298745,280,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0603801191492682,0.0876639138470188,446,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.400836593000515,0.0881018521496795,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0554217420226958,0.0885644534455174,354,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0719523621472259,0.089205261048693,148,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0618882254476508,0.0895204389737562,465,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0623671400202844,0.0900619202184045,410,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.104555197183362,0.0905915238543452,239,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0652744424919137,0.0919669991702096,149,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0682562969372901,0.0920454528886782,572,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0662058253266879,0.0954549226048686,741,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0923253706198633,0.0967478207989972,105,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0596590679949407,0.0978058276102265,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0662218131269067,0.0979166033019077,447,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.384203407724188,0.0986027389519083,717,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.066040185757892,0.0993822830075327,616,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.060536255090716,0.100095857842543,51,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0611617970251352,0.102238125338039,478,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0609088196194699,0.102305194289501,187,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0631280691081559,0.102315894754562,43,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.054205200204748,0.102614554219358,338,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0575552596220936,0.102768981104024,615,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0626359389786092,0.103713516338683,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.469623141759219,0.105410213764953,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.051322572083277,0.106074420045655,411,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0596815472067063,0.106584354632013,431,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0622544623865189,0.114288484274336,146,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0512995425643829,0.114496821439238,609,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0551694868389515,0.115222716904342,156,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0570214586520595,0.116789794444603,757,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0560938809224771,0.11771799264323,365,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0526200412237465,0.118506116827458,157,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0595548614284105,0.119773219691419,475,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0938983351481521,0.119860340958602,88,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0740091059641042,0.120207019635498,393,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0539948545317282,0.125064365165098,723,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.087795606980556,0.126624691834081,367,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0504098100749573,0.127347204331362,266,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.11913934612616,0.127558646775046,160,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0521838327075434,0.1295166931313,650,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0799781505921091,0.129843107410994,643,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0593305506811935,0.131827780240016,2,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0559341533275212,0.131868419285925,425,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0859157092272851,0.132151526426703,375,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.334799851360742,0.132509015098364,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0787322754387658,0.132695188606358,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0576757215180816,0.133868110602953,644,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0532694036460218,0.134462814636408,661,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0570388200855723,0.134754794843209,188,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0741220063682745,0.135069191834502,302,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0544148351588985,0.135484231542016,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0652547328361565,0.135731169013852,511,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0847955086705646,0.136300623924125,168,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0562831107140811,0.13639348705953,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.055268650936817,0.136628347837802,41,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0588762328941686,0.136958998912157,201,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0585649154881498,0.136970963031673,199,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0623381123189351,0.138038820283359,607,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0572389886246029,0.138055784516169,418,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.116275923766868,0.138188807521884,586,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0900908410075301,0.139002823737221,320,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0874690697467989,0.140666730076516,735,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0592160820932571,0.141120979674787,376,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.116684421557491,0.141699391794928,166,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.060915256724709,0.14249396892497,652,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.325594358955523,0.143745430371579,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0480263939435916,0.145592498155888,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0577322041436806,0.148377367493004,181,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0833033875623242,0.149261751976885,143,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0519466472558107,0.14977782952748,386,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0446049942638284,0.152384860837426,198,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0617348540143133,0.152633207843006,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0575538722994354,0.154352685375989,178,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0563646910919155,0.156499399279092,552,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0540650950337928,0.156744916555467,112,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0844723092745087,0.157451984908811,218,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0556453766387035,0.159452902294273,321,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0551515871343377,0.159748595081819,505,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0519060824777706,0.15982211575613,673,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0473980842470102,0.162167504202021,402,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0780152854435838,0.162482796793109,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0664716350455602,0.163093708950553,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0548292509887817,0.164787392878374,732,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0513838265420514,0.168104171481357,275,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0535207175115784,0.169049849224804,107,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0784373156643712,0.169166083666719,162,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.109431262589057,0.169474109296366,459,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.248440417870864,0.170365714813994,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0709225397336853,0.174073137292266,99,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0532395713001975,0.174252687430237,559,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0738834658710334,0.174262886956976,261,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0539576925599391,0.174691095705703,758,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0486938478939758,0.175378919235691,37,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.106166327659184,0.17609838339624,172,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0492456357205694,0.17682406601023,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0450280913837442,0.177635756508672,260,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0524246308108513,0.178953327908191,629,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0501828504328529,0.180103602169714,312,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.312198895284633,0.181024209248869,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0491093933037372,0.184795358320528,567,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0448552764666518,0.187906869891717,676,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0773315057574757,0.189613214406707,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.100943855297644,0.189767420016822,295,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0497940381538657,0.19061935295866,477,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0755723700965493,0.191090237345843,733,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0523465723496574,0.192006839257738,667,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0484625625980175,0.194049519859685,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0774489250337037,0.194352207399903,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0462827239330549,0.194401337015875,551,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0520487023580315,0.196082154411137,230,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0720817705302958,0.197380441959279,45,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0713115377180426,0.19887408194221,273,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.276707130330713,0.199583534636644,680,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0714893116614442,0.200208106311928,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0681869378484295,0.202829706850739,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0923634592405522,0.203448706667538,142,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0705564867583445,0.208844610402183,548,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0517037948170589,0.212131990710363,493,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.048316252455868,0.212520525968339,438,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0471680210564796,0.216525256516198,167,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.035541163368942,0.219437896933479,264,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0444051579321692,0.219906368078164,557,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0672637412605651,0.220067974101789,599,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0487215710530964,0.221339885278793,20,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0438852920502165,0.22297841798021,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0474558518814195,0.2231555166244,428,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0438490136639191,0.224121837435206,314,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.043573662328049,0.224206306494345,755,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0463808097631022,0.224318790337796,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0675432192003149,0.225908964432124,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0455768977394266,0.226303177547386,456,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0451111742481074,0.22756895640471,515,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.045904584719088,0.227772833137191,674,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0453379943636524,0.228680166190641,351,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0454715290572646,0.229252737316661,423,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0427338853225351,0.229935825380319,619,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.051530621227343,0.230285631183071,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0460749124212882,0.231098972458388,435,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0455497796993004,0.232707080638313,520,pan-cancer
mRNA,FIMM,ATRA,AAC,0.242203109075027,0.23439901890602,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0970074627940466,0.235629353652185,140,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0934771380646154,0.237334296933682,137,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0461292739233664,0.238454348021892,672,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0428739217472459,0.241399911587137,279,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0451554610950306,0.243345574080557,492,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0461876773717426,0.243361258933905,457,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.346743981031531,0.24576655904797,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.045021269833676,0.246058035958103,84,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0427494893667654,0.246419057507556,518,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0466970586440259,0.246604660639431,495,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0909455575122363,0.246867850992282,171,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0635565165975583,0.246948801654056,233,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0460924383378511,0.24787152913832,531,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0581617147824796,0.248015052555387,21,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0451702827432173,0.248030628908977,728,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0558322017965446,0.248618844789684,259,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0426800017038872,0.250826301584662,508,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.04164816907914,0.250906109393527,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.162389805046765,0.254719595709692,697,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0413754167749562,0.255670355516679,32,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0414244512156,0.256400669993794,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0456083756374866,0.256418424161991,208,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.045056102129272,0.257353658905204,70,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0421958086959914,0.257809571726894,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.269478273524462,0.258015673549336,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0427826265413169,0.258383198305349,283,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0438129908738085,0.26129038004845,165,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0429169145165226,0.26183816892705,711,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0456597851908779,0.262415362873752,352,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.198393253675502,0.262763925489793,91,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0418741392756007,0.26314907132345,278,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0372262964287266,0.266525807984287,1,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0427824541049805,0.267550954358264,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0681708830004561,0.268403447920404,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0437642021094085,0.270995633194949,611,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0430145751314839,0.272192481152784,240,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0417288053328307,0.274321959269432,686,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0390970694235786,0.277114696188991,476,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0409926452450504,0.279009240516625,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0594529962913524,0.282410596174158,463,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0880794359076714,0.284137363661646,308,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0388237549927669,0.285997887228354,400,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0412219632517213,0.286718674918231,574,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0391863265777803,0.28771849293607,618,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0511274608387918,0.293554947917698,581,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0820419954654407,0.29650690817063,658,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0419345279463163,0.297460281217787,65,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0594316531732352,0.299380551708643,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0402935899717389,0.300718127005336,759,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0397489247992662,0.301139675107815,537,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.204938757863719,0.301899936894129,16,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.233829218522777,0.303922600266948,592,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0395429815575095,0.304589034030847,586,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.226988760993516,0.305587163992174,536,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0375344446809128,0.305675251016793,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0828977820427705,0.307087122268611,144,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0598247296250397,0.307302374169445,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0593562125706324,0.307628188383523,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0359622135258626,0.307774409719724,267,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0351492594581794,0.31356601116557,523,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.118181406417519,0.313638521391083,129,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0376838738505936,0.316533422978979,293,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0332806776163148,0.317106972558843,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0792148352761558,0.317311585400048,124,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0391607827762687,0.319942305385095,593,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0386606700545819,0.322256601553468,657,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0778298012381823,0.325389246814786,161,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0385189750251898,0.327079320978051,653,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0367303568182651,0.33346119891964,44,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0358179715874204,0.334090223067685,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0407142894271714,0.334173095896621,109,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0364696223054986,0.339225003885854,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0383230525440269,0.340668211044726,55,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0489399150960809,0.343515829494964,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0565615352818183,0.345599968458556,11,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0387659632426345,0.347717126753107,136,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0341134177018969,0.349476739180749,93,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0478048175340603,0.349840095604728,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0335622132509124,0.35173889968504,249,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0335486156855034,0.352296611125659,666,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0704327715076647,0.354695900605142,128,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0371907614173053,0.356405678086543,642,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0721732503101547,0.359619204120592,164,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0355880889878316,0.360118566005594,395,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0430859805984248,0.362386095179867,326,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0353032957621144,0.362571628322838,75,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0363895189513647,0.364619322719877,637,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0355943707258446,0.366047627910532,116,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0319517123633971,0.367816527340813,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0366196167391606,0.370262966156343,362,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0494616549673541,0.371102893090512,210,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0495174783202284,0.376745177505572,754,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0365509365761725,0.376829467127329,573,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0349743552546365,0.377776669699274,449,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0336731694294933,0.378928645575372,125,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0436475486416128,0.379978066422397,747,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.183916967332124,0.381442379626255,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0312775686271691,0.381732127833931,47,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.202166298572244,0.382415679751588,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0334830600760142,0.383246027838003,632,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.034586703209126,0.3846445973124,24,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0334903063172629,0.387248702207426,336,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0316791122560083,0.388536527764132,180,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0316975866154508,0.389129586546771,481,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0367338041329829,0.390900513366566,103,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.188645031959908,0.395464722995943,31,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0439112743998677,0.396063814537015,507,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0510583938200776,0.396145526101583,554,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.200947632329853,0.396582218239503,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0316482446633393,0.396831260654959,514,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0326509710583951,0.397342134408691,18,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0300332301848035,0.398272576779705,512,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0499242846676828,0.400212905872525,78,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0603479505289584,0.406927209082487,236,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0471865330396847,0.408444409113703,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0447551636483211,0.411965162589813,122,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.033388465793232,0.412362536827063,300,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.146250537389517,0.416121533022205,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0318139018472383,0.416393968352143,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0316568712419872,0.416696681774032,612,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0322197365321333,0.417309494204205,673,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.030117406093214,0.417484824900314,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0437998854607354,0.4198641636759,147,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0418393447250608,0.421898726363363,417,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0310898427189213,0.422501256719982,193,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0329579066014798,0.425857737668365,241,pan-cancer
