mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,0.0879305647064017,0.15979377294482,359,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0606989055746149,0.161977674771725,200,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0545377680095865,0.163044346545589,401,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0523120277110585,0.164170862084085,621,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0646872869959197,0.165444225907725,8,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0475186531582818,0.165667967625382,565,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.249875919768513,0.165767198117597,61,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0555866783182964,0.166352212080475,165,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.25919085225415,0.170225467046952,16,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0553370786974729,0.171253089311576,528,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.053962688127377,0.171405668402246,628,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0544479319225013,0.171856893721089,405,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0518756830154468,0.172230262859431,34,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0681937472482414,0.172241106741122,714,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.307178210266339,0.172286033606762,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0552967483609855,0.177056330495345,406,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0661852658446102,0.178404160096736,12,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0582947595909625,0.178874564984848,293,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0734783152226232,0.179127094960271,643,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0532301738466681,0.179366748496358,418,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0535986990595793,0.179952169650499,263,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0553920246120504,0.180233707059012,638,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0506995163660362,0.182218985835802,48,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0621279639219025,0.183240736071348,15,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0520649028362344,0.183456163928929,620,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0971969660552577,0.186545410115958,603,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0447541337400087,0.187139123838514,33,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0503737625689468,0.187342578240481,298,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.280655333776191,0.19020673268588,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.048288181075801,0.190216418797151,385,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0801570995950012,0.190980068649764,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0520109396085724,0.192281202132617,299,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0485805725681741,0.193208180314589,252,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0490090026218766,0.193829217410841,42,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0548145923489,0.195444578348444,241,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0550719682593063,0.197134225698361,55,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0512011311392,0.197921270266464,25,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0545692575061583,0.200349862409781,431,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0668239639866993,0.200442440415822,526,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0682923565754243,0.200458465869185,21,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0510649849553695,0.201095490208621,119,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.049731024751744,0.20142067612357,515,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0550554917556407,0.202064804785873,537,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0720498506869181,0.203114067955405,443,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0864188760181277,0.204391180249474,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.052456105493713,0.204430212912154,65,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0503326125251558,0.205212628667796,674,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0966073854287847,0.205497282228756,239,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.393166452970494,0.206099051745161,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.05646633731964,0.206392843263123,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.187123699560021,0.206863470807427,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0460556707606131,0.207648509560734,5,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0632618887590261,0.209233368846639,150,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.051132408743144,0.210047807137547,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0481447439892929,0.210152945069777,510,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103875998552419,0.210624415322445,588,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0590693952572397,0.210668439608913,737,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.109362894849863,0.211700039641794,459,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0724437626436982,0.21315255179872,756,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0493293551965592,0.214006426909444,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0503440227804409,0.217608495272014,337,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0484659881930142,0.21774080999304,481,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0452920655646568,0.220251059672256,39,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0463462699851569,0.221427220077429,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0497841501174691,0.223468385343943,178,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0456407931909122,0.223915595458142,663,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0660028626039334,0.232175698678549,417,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0625736968322346,0.232216614623918,413,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0493492185084606,0.232271162873362,181,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.150362369263392,0.232469873549151,325,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0585942956143677,0.233241716016904,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0454312955007197,0.23333520335365,558,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0418837491490136,0.235080814568995,63,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0402692197402676,0.235084304230057,155,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0402630748244808,0.236914375916232,266,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0488974619036143,0.236927386458398,553,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0477680152690322,0.238174592368066,413,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.259417975228824,0.241184869400452,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100898736429121,0.241296744501831,128,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0895106544194798,0.242216605451884,531,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.345130156625234,0.248119088680242,56,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0456548920223056,0.249293329934911,711,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0429809293255117,0.253975743448068,507,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0396368730683853,0.258316081567361,303,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0398118067355143,0.259200897699253,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0655231948401122,0.262620878051189,707,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.040393588670701,0.262757699823362,474,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0636595963734283,0.263866766011845,210,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0392843970909494,0.263871810681885,699,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0402099392524165,0.264609411254693,699,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0471631106360163,0.264893006746537,425,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0427143910381825,0.267535447123813,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.043582580358347,0.269008518987869,712,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0608888385782423,0.274206976334118,234,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0407739332431319,0.275113959747419,249,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0470959702315869,0.275306287443333,388,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0404759951315564,0.276746296402929,344,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0787847681515661,0.276918039304362,232,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0556363593893388,0.278397051077682,176,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0374737090413932,0.278801231966144,649,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0403631199102449,0.284245253077503,345,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0442397152809102,0.284896819691,24,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0372182877769084,0.287073535265846,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0439486458328023,0.287604374388708,484,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0444379095604898,0.288189917440099,602,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0318305976009065,0.288745990648449,264,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0451081003472484,0.289395757413253,136,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.197073208607702,0.292566762982917,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0460593443186681,0.293850271096189,586,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.039043690773223,0.29410803064579,73,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0427671726693327,0.29463912488145,357,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0577296510553276,0.296061361203428,302,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0988489128487064,0.296470322313803,140,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0417935451696426,0.29840783551558,749,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.188833169873155,0.299265980943833,188,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0391617015066696,0.300026710887672,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0410396811635333,0.301098560166733,17,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0749690176608927,0.302657110374678,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.042111716700441,0.303179697197148,80,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0409198494427283,0.304707988939312,428,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0396754743085777,0.306106498626592,479,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0398613290602206,0.308999253023873,719,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0361953846315887,0.309026382087964,368,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0380247856141091,0.309116032472809,711,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0426233676871164,0.309510777425101,757,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0908336987616554,0.309845416204683,172,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.040962681424016,0.311303788844419,492,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.035863240059822,0.311344961562723,683,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.234060880448848,0.311359376303315,603,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0404482204579216,0.312177525187973,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0382186551389185,0.312865744992587,93,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.217199895970106,0.313259952779779,51,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0385184703995361,0.313616990885695,631,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0385609757399373,0.314667423118311,518,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.149215256619148,0.314859655763423,131,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0383102412545316,0.315661426975221,561,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.036709820907031,0.318405799416256,502,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0371017579862433,0.319154447832046,386,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0345377502522685,0.319672195150836,430,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0418624767043738,0.322920013901871,404,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0559294246558335,0.325226942833079,235,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0422366247674366,0.325477388764732,520,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.283064284274339,0.326771629967436,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0549054116025833,0.327278692702867,174,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0375258253654225,0.327743741135309,662,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0313181051539255,0.327930341442868,238,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0436113932247975,0.329837877687201,439,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0370168981958453,0.330812188178597,618,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0606753587477855,0.330961715871954,742,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0367836002136949,0.338734565394149,16,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.207896946437545,0.340793219197371,592,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0442343532001889,0.341486613144107,544,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0377412251883641,0.344341619165501,574,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.053625754974379,0.344947448943809,599,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0422651513510452,0.345176534503258,738,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0401111382924327,0.346196408614453,442,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0337955341495829,0.34710845013165,212,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0406623536263185,0.34732201512641,601,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0386583865802133,0.347976499673802,289,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0384311620755113,0.348376921655044,314,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0458900458669213,0.354399416697677,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0370378601520969,0.357600250057144,135,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0376954819232541,0.357830404738166,276,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0390308950713108,0.358261603853218,533,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0364288654146597,0.359815013501744,194,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0673222125888086,0.361611163746507,218,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0860247069993747,0.367602614056343,641,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0445230995928854,0.369110381797738,393,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0356563053299834,0.369119046181435,332,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.035817008839228,0.370350494846575,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0278013394041138,0.371544635697349,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0355139467822614,0.371704629782673,253,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0829697678235881,0.371715264854445,134,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0335458017034954,0.371850032483122,190,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0338266743831338,0.376179477976463,519,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0392936985812977,0.376424324578776,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0345964168107386,0.376449542105873,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0360116285730913,0.377256238392568,732,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0288305106620703,0.378051806935943,702,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.037451561309987,0.378341484552726,275,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0359717827385918,0.380674606004986,79,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0444598526143234,0.381939024089616,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.032789361499659,0.382944460813818,695,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0332095285937547,0.38752156566902,582,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.176314060899192,0.390711299543277,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0343714720719152,0.39109846300324,110,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0342530823693846,0.392008141683394,120,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0324416753577205,0.396575089923539,138,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0280271844493198,0.398547943745412,411,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0358009015137318,0.401960768034711,179,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0333328407640511,0.403584059638649,420,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0331953812871713,0.404025081545008,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0317214273123124,0.404383793001584,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0358783882167076,0.404601694280833,109,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0353845343438017,0.405800165114537,26,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0321375043962795,0.408712434942103,622,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0626093526180161,0.40982167669009,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0332253344688992,0.410674799299175,482,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0335685069378006,0.41203755989154,584,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0389701785315235,0.412584819560627,607,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0353654931561645,0.412646416586726,103,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.033396393781303,0.413151648988204,244,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0355439190350726,0.41596603727229,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0285587194267747,0.418838080681168,412,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0489579119579975,0.422651140859403,747,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.030558882761207,0.426842994282661,284,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.026274036531457,0.429623862895854,721,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0324366074930703,0.43236570363196,347,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.169633743615984,0.434284237308919,283,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0283360358044472,0.440669441007509,494,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0690748204273171,0.440674668168214,586,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0353495371000086,0.443144665385065,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0301647801761076,0.44498459764371,194,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.029691125607031,0.447529567406125,520,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0265955682241132,0.44782537302365,209,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0564943061733184,0.449639797527713,74,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0294220514105395,0.453602666035072,460,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0665145528747945,0.454229220313363,171,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0318214163976093,0.454292436728996,115,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0410143178546531,0.454602749228326,507,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0331097892771386,0.454905920455092,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0561944361917117,0.454927510078371,554,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0240053356479307,0.455036168227834,339,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.02749080979651,0.455650958073267,640,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0300896205405299,0.45575773448017,449,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0317208273239716,0.455795553101187,751,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0346071474596083,0.455954691762115,300,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0287241372020711,0.456300737937999,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0271957137398052,0.456468859256684,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0249938973772165,0.45707205998511,530,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0293598139268051,0.459257725910062,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0299376991948273,0.459924228193657,587,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0633157235805032,0.460827910154488,111,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0279008106647971,0.46086600161393,659,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0278874008981772,0.461869840073751,700,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0463157712898703,0.462760544174576,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0289348562986371,0.462920330088492,72,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0421011140969622,0.462943711542205,685,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0557826205960266,0.465467052806972,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0655540111971184,0.466891261204399,137,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0434108817935969,0.46961521958145,349,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0535398791315091,0.471758988775582,746,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0305465166773157,0.473993503948642,205,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0290946969058455,0.476652564432353,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0269638606828778,0.47755697637008,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0277528553934538,0.48248671460068,698,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0249871222742482,0.483155573707382,555,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0296403606152493,0.484890102700646,182,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0268913572739891,0.485817377100046,297,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0407856583471049,0.489648778091522,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0254926344096617,0.493439345216055,245,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.414136998730784,0.493938607330715,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0246394837370425,0.494077816925044,561,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.145442484093302,0.495126990417314,31,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0355345826165339,0.495906032292591,669,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0262840263985167,0.499319174081423,518,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0253338444584758,0.501192983817478,279,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.150664446470208,0.501280214110723,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0279935473853305,0.502167800993417,485,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0428095391781108,0.503903005291165,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0275789350542413,0.503933265339484,655,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0228277436065422,0.504762138442005,224,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0255304217970498,0.505353238977745,627,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.157097825295926,0.506038201581997,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0370478302593291,0.508329278116959,147,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0284559096685452,0.50935858981353,362,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.060403697874597,0.510055142817113,114,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0376513247316828,0.510213630646205,67,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.149414386774002,0.510653959296064,717,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0265053788224017,0.512499873663038,426,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0264613257118576,0.518275014232928,593,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0323901450840303,0.518814804220343,259,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.03084788592348,0.521865143693902,681,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0260117136988504,0.522603171667313,457,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0204217566935479,0.524484734787172,290,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0267773143794252,0.526782986285999,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0558482075649803,0.530290897673293,68,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0464019248464478,0.530502519690577,11,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0250336442563982,0.530969604911223,52,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.038036590616808,0.531977988760613,231,pan-cancer
