mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0663437067058149,0.173304491738672,288,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0681151054676524,0.17344908991091,655,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0680298994730656,0.177229217430871,285,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0616846943155595,0.178156371911745,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0658640765329094,0.181455459222279,566,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0615605049589423,0.183142117715201,319,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.138201853154802,0.184265506687198,641,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0640829697212753,0.184738278135833,574,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0647826178721656,0.185440280668618,281,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0539568055861614,0.190978855695678,155,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0949700511050149,0.191992334063854,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.403699901811483,0.193116021182739,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0657820321254926,0.193568722058576,71,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.053670855701872,0.195860902904271,565,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.18029574643267,0.199667581482004,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0834050108765644,0.205923179850324,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0816894807176285,0.207136988232432,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0521007129065921,0.210887231182832,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.130897038466515,0.212453824150388,126,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0577972919875706,0.213148929508833,408,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0620609000811621,0.217886054856608,298,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0662633111427659,0.220314818954715,200,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0476475732251457,0.221764672294236,702,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0570657997328075,0.227991164260884,428,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0785707760958565,0.232951684118369,277,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0552551897361758,0.235684735462424,448,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0573359876854886,0.240712778796596,146,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0528503961663415,0.241799121630576,462,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0688230042615602,0.24233782073937,564,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0544496150505051,0.242598826930319,522,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0548867824287521,0.244104496749345,169,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0517819887478568,0.249467846004764,560,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0821191161088884,0.25035302593811,231,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0518529449270426,0.260164238801593,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.055849187593108,0.260246692220801,673,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0530936004612078,0.26256561567871,197,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0570729195330839,0.264122712477351,170,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0578074765501097,0.26653097506183,751,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0503702656445295,0.271151090411493,180,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.114145402725985,0.273333008529366,586,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0534123483381454,0.274764940391431,633,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0497531119080404,0.275625615675393,469,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0552085662760589,0.276127826388372,352,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0629422244386182,0.278532830625347,100,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0462522739854329,0.281825336521605,368,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0735050072120226,0.288556370485622,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.051053128907841,0.292685710964622,18,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0544334424003841,0.292865557154727,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.071669195861302,0.295740363112542,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0504322154540774,0.297640831773026,321,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.141851173230668,0.299085216911037,325,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0554942003180732,0.301695320289056,544,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0439016890808162,0.303958796246144,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0451068631227295,0.306255415794596,453,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0643465371191925,0.306774898977167,38,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0421554950389435,0.307791082833262,570,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0463429944289295,0.309650537376588,662,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0507261761919678,0.310645700805598,724,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0462271423350958,0.31572938588174,518,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0479011901046654,0.315964217606456,490,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.062671592314407,0.31893583285861,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0456000622327015,0.320816966562045,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0457282672054507,0.3212953110597,51,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.05028633598831,0.32349047556833,452,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0402492726853568,0.325423465858028,133,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0421369149848991,0.326074712390956,247,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0451467822838249,0.328215794368391,177,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0646762931079987,0.331521600044015,210,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0421140963853414,0.332620656625068,223,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0569378725768553,0.335310905846918,370,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0455863050772201,0.342783584554657,72,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0452201551306006,0.347713511139952,75,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0510169391260849,0.351507493374412,191,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0446003355476028,0.353566755607564,120,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0616463241440339,0.356112852571943,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0660387328563547,0.360455883292674,121,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.042516015340442,0.361611274573932,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0443975454783958,0.362646783368186,95,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0523373518941119,0.363236599193655,527,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0929924365689726,0.370952498289522,151,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0373119270325784,0.373445528060809,562,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0428651579748328,0.376261845552079,484,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0415082586814603,0.378799766671435,698,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0435772348237281,0.381191927648317,184,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0886627873426046,0.388525596430863,295,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0397596795079057,0.395888553938497,525,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0395017770704798,0.396761908213416,734,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0411061343203743,0.39911030105892,552,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0371848619814373,0.400254813241421,596,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.088448121731782,0.404326731321135,471,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0458773154967297,0.407841651089992,692,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0353940714707309,0.409028729198696,412,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0390491270117466,0.409416534132598,263,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0902423612448749,0.410967819230152,144,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0533487372906727,0.410998342979319,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0485529817003916,0.417647452148909,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0481356985224958,0.418640446264452,268,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0396201494215702,0.420585524199347,728,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0526101744858251,0.422223418373586,235,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0344015558830493,0.424064856584157,228,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0459787401848192,0.424803710722316,461,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0381242947579999,0.42587274120239,420,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0406841872804863,0.430367107295413,705,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0375166921487016,0.435031782544692,648,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0407253082415894,0.435066998526221,109,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0454644839656213,0.435369067910754,12,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0330314363892227,0.437439676294,272,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0394044874408554,0.437507672118745,482,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0785011366069625,0.438388316838957,390,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0391404351832219,0.444856820716586,377,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0354182316364047,0.446743895831294,488,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0369252243106012,0.449232831797564,426,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0341940639741938,0.450174879161723,81,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.036692464202367,0.451370524804196,413,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0351241626308764,0.454503066466338,187,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0354232787039656,0.462542005773366,418,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0290759334611738,0.484547610499128,163,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0451709209923159,0.486316226556356,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0473501310105347,0.488879599722783,375,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0344856588143085,0.489949267640308,289,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0331058555313364,0.490691860967113,183,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0351609221579398,0.491083802171805,642,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0341696374772947,0.493741018535709,84,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0337648822327036,0.494103359967155,732,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0320488224293891,0.496713021752789,351,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0384879362770288,0.50618144539533,15,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0304883208668897,0.506925166456461,659,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.065206277116984,0.507589933928824,128,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0433388688971394,0.509705431965051,443,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.030877191014277,0.513434945377903,515,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0312797446380918,0.516115508232295,119,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0323696809162648,0.518883240944408,244,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.042946584954358,0.521945033274888,548,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0319538526862711,0.523816024915572,347,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0269587398740915,0.534652917130378,387,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0310853092042475,0.537818250480601,447,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0289717436117957,0.54404044865304,717,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0301579312606487,0.544217012544744,531,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0294141837760482,0.548026135233704,644,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0299210844289808,0.551811695583921,136,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0245381382584424,0.553102800446102,555,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0618616150605828,0.556465293866559,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0605837411091085,0.557757936555698,172,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0266974646226178,0.5602098884381,410,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0560413120405347,0.562320239557088,140,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0293749584098211,0.562856200699667,638,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0268674884410813,0.563572986411071,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0275978214790709,0.564877643858752,240,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0244627691795124,0.575218513349327,221,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0266449459379053,0.585151218682182,110,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0314203816399015,0.588441391703898,393,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0266289166919811,0.590705147241856,616,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.02894707113619,0.592014882206516,439,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0266735029197149,0.594153115153501,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0263754363113693,0.599870259475485,50,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0343211544488134,0.612215445886728,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0350921224375066,0.612879332631403,261,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0226248935963126,0.61349378185086,252,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0341834852795633,0.620383597168736,686,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.02390180530101,0.620812195329494,427,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0235561986268058,0.623928441051918,76,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0322975876960316,0.628691338714573,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.022063019652262,0.631687540649918,561,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0483756613474837,0.640808352717486,114,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0290654510869149,0.643853196922154,643,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0276672126891053,0.645222656167214,29,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0215752669618944,0.650681393678343,60,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0221215874372051,0.652330139843468,357,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.021544409747944,0.660323101014921,672,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0461128363596424,0.660368114555746,459,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0270961362014664,0.660768275738491,99,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0295036489670108,0.662553998472856,168,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.132373296251482,0.666400328221844,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0218918478774081,0.67153637460369,158,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0214930103847987,0.673733856405609,493,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0195422614428355,0.673890954450564,499,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0202003948048192,0.677824498144802,682,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0425835444005725,0.67902675371918,658,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0200978037654887,0.687609635047029,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0201568430730229,0.687700960923588,230,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.020170685438602,0.687702719120352,55,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0220290114676357,0.687885028397386,589,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0191212165498965,0.696838202900088,165,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0154570410642535,0.701002581427324,721,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0182180996187636,0.702050044697791,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0193914472854823,0.70260820982379,495,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.026496635850637,0.704404240256203,254,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0186965271495774,0.711604308134108,113,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0258122339783133,0.711978323375374,97,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0339904731466567,0.714170267059149,369,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0361854814973737,0.716734326546322,134,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.018184893899505,0.724825826028868,154,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0168952989851807,0.73054525303473,451,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0506094867819665,0.739073640402872,185,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0167317127215534,0.742790552312111,637,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0168464619838492,0.751341777520876,346,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0150087020696079,0.753239875445433,196,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0153834839072797,0.755906790509994,559,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0151246845099786,0.762653393866494,635,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0143054481938957,0.769832864917811,229,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0132149939786276,0.775991696491056,460,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0132066566445299,0.778151767414376,472,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0143704347708299,0.780033941004915,115,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0127273851914522,0.780462602939948,563,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0128210656809011,0.789889706049631,409,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0113940907293456,0.791578519643296,455,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0420437950416644,0.80215391488699,131,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0243811933075098,0.809973298785683,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0260647383042536,0.811982413434361,429,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0115808888625314,0.814855946338761,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0119029465431774,0.816784867711724,94,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.014551867435346,0.817223221315201,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0159806659611452,0.818133109743173,143,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0111118321328764,0.820876418824207,299,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0133365195949789,0.821941702011787,150,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0656677126714873,0.82350646696388,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.011811584184371,0.82445738631367,103,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0133211262778946,0.824607827141711,176,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0155157713745234,0.829862568420874,359,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0233821104878975,0.830584497904321,160,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0201189964043265,0.843082952622145,124,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0118099778932584,0.859614936554589,665,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00852499737954679,0.860863821603729,192,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00821361515440926,0.86302007493421,167,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00964730720165797,0.865853633031008,604,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00736982183463831,0.866042756694002,4,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0109309315073231,0.867777518815473,599,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0110039528986232,0.86930682487793,204,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00795001693789663,0.874480202920579,293,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0163031255353733,0.876021096875616,83,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.025937220618523,0.881843345445712,61,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00675290276495571,0.883732805841266,284,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0111144386970366,0.88496167546389,232,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0136401573688283,0.893628513195866,305,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00571761665852943,0.898004883000029,502,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00585072987151537,0.901658944824271,407,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00564721339253628,0.904417401047403,141,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0117483137082772,0.904527270248517,9,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00540073389165519,0.906827740860897,715,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00620321200867093,0.908159274662757,534,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00720796260045045,0.913221051986423,67,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00502372642391437,0.918072914909731,612,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00504883090821862,0.920305542775516,178,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00538270091156436,0.922341923050605,291,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00437013536513391,0.923277800209569,279,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00440862665224569,0.928506068327407,449,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00421583537080471,0.932885235947702,116,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00804660924967819,0.934891971160863,111,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00447961956672092,0.936036073823954,737,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00343389903215382,0.936691935228761,213,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00364566932424875,0.937899598038503,668,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00804090479926254,0.938330014356304,161,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00397770701453403,0.938391424382647,572,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00375902849144276,0.941513172507513,442,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00334698025371134,0.948917470010096,646,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0030278133939432,0.951087639125556,454,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00316214127685265,0.951341369489193,182,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00267488013560315,0.955357349296593,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00273823706118402,0.956190263143099,2,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00265285407035628,0.962479358322957,433,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00260448331199397,0.965172169391579,394,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00203565958874544,0.965321655130587,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00264714577326173,0.965656239761124,234,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00225369630588941,0.969404709907511,714,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00185057798699645,0.970951337676273,611,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00157221841981469,0.974389514038782,710,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00211960188915521,0.976561028540335,440,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00165020002329096,0.980137214522253,685,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000819817597321037,0.985688637405626,345,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000710251019192685,0.988460802760903,457,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000334761599958114,0.994605987648402,70,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000153266820874579,0.9982264096054,139,pan-cancer
