mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,0.0755900129256739,0.0649737212824036,352,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0705483697603118,0.0655714168254686,448,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0660165510402299,0.0666160888058015,608,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0706736410823396,0.067927129027881,574,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0614339649088599,0.0688765125036918,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0639367130507929,0.0692471802080678,421,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0694248085265562,0.0695365031664664,76,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0633393349427259,0.0696037914920401,647,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0693514755369855,0.0702234029795095,149,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.51657324115527,0.0706916041311714,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0616975728852827,0.07110780483987,89,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.101821271584426,0.0716308366193791,392,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0708955843290544,0.0722501015733938,173,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0619828741283003,0.0725772059674153,596,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.216148580669959,0.073196857006436,131,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0648681490216709,0.0736199712741017,283,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0557624165224625,0.0738373202709246,711,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.252579468538048,0.0749631217174003,16,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0608475377318951,0.0765760523422979,365,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0658087853188912,0.077279044965424,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.280229101432668,0.0794920428906298,419,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0901602110396753,0.0807585568479929,585,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.103616121007541,0.0821007361895661,143,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0787879813746317,0.0824079475714738,589,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.119506696030997,0.0849582376697868,588,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0665797143325021,0.0851582812223994,483,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0616024440446474,0.0853626890078632,521,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0628497855949289,0.0860879502611594,536,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0635165385367424,0.0865453848879519,731,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0533143269488542,0.086623106292083,489,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0638961369963373,0.0870384333602319,597,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0554650387760954,0.0873441657484426,759,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0620330825502984,0.0885547253745767,631,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0608824176026544,0.0909958399054415,444,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.201091912225196,0.0910708517346786,211,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0627601413194176,0.0919854124568397,537,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.058883204098919,0.0920546603701227,473,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.239520293371143,0.0934582291616623,255,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0501767313275765,0.0934952259518351,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0589400697093587,0.0937836680182375,400,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0589719469680349,0.094150561250539,550,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0630298641209876,0.0947099220263517,419,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0899518025709647,0.0956079191416821,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0588481302056904,0.0960235096688132,464,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.091307808224768,0.0965725821193325,591,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0880638219581044,0.0998884707859757,643,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0570267138751149,0.100662053971918,32,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0894554449304365,0.101069059765882,175,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0628932336931322,0.101260511340472,435,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0635394862827827,0.101378402643818,299,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0505961805918385,0.1022068708899,438,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.058788238906448,0.103247653724301,713,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0541143323630492,0.104112798702075,253,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.057712795493634,0.105847732580776,431,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0574345947261194,0.106155484684533,680,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0501194992940816,0.106907830632887,391,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0602366862255524,0.109157630179397,196,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0583460024347421,0.10943080504701,380,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.054177259121327,0.109598866912996,412,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0562801445600195,0.11060909996822,379,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0625806517264478,0.111680836747936,2,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.063951190876902,0.112159015434845,85,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0558171198685528,0.112340004339372,93,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0565600074242457,0.112785343755206,673,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0602566521840989,0.112798745013114,418,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0509520283534635,0.11553165543316,354,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0569081948026216,0.116323993642811,91,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0514356411459983,0.117618425676471,753,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0550516045678688,0.120973520318408,404,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0590334774604658,0.12293679811936,314,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0785587042806196,0.123746531119662,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0544020094369584,0.123878392548089,350,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.114708366096822,0.126134379965802,641,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0828246313777334,0.126259358471699,162,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0658517208264163,0.129304337888004,46,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0615088509691715,0.13022830314666,376,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0709803883612483,0.131109088996736,461,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0741141042481361,0.133484437345269,38,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0559131621781292,0.133996696017668,408,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0795459671639109,0.134072524632817,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.047233094214024,0.134109494485571,437,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0526718217806015,0.135681603521387,307,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110196632505537,0.140542982407183,114,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0572419222442487,0.14060564491977,428,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0486382527148936,0.141340043813508,194,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.249568060131065,0.14293983675478,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0553970755067231,0.143587090507424,396,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.050227686463573,0.143867243744105,58,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.112939173289927,0.144595139554477,126,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0453468178922881,0.145728415011041,339,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0703250270431858,0.148538021073912,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0565104316886324,0.148858013522588,110,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.043511364667501,0.149679007714096,561,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0508418403015025,0.150005589712556,90,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0482231577650313,0.150560651051461,57,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0463267758945232,0.152003991717202,1,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0545023364226107,0.152317156168128,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0826244486426401,0.154502789440425,255,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0497683125155066,0.158800127422914,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0777316232443853,0.160004123748024,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.154400508211337,0.161841979949567,185,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0441467151739585,0.162084840973634,259,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0972951093014196,0.162472353750701,9,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0783581087727204,0.162610839910897,463,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0490238783321096,0.164404119828039,59,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0512167896170138,0.164424373011488,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0440625278846721,0.166247772432942,687,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.075786858875836,0.166691960347956,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0532124868689942,0.169751385265164,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.225744610488934,0.17028742413028,32,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0775709965486167,0.171482542865909,210,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0424492621250323,0.172071493962332,688,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104166708650023,0.174149877483727,144,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100780786372927,0.179573432068409,151,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0479567039218015,0.179983918141434,304,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0463474557405942,0.18008466633118,211,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0515849798099738,0.180168438878815,395,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0503601501543908,0.18244568408925,141,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.075549798180878,0.182608308160316,88,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.21167690989007,0.186181248479343,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0483442712893264,0.190605000129692,567,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0470777986674962,0.191803983329134,507,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0453972357056375,0.192343260265535,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0993917882939522,0.19613348489415,429,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0448785083666102,0.196813483445153,614,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0447249670598916,0.197137518063211,744,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0471488148208646,0.198225946470136,659,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.066929128638523,0.200586076331985,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0470115894473054,0.20260349792721,488,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.197362573396035,0.208112464578166,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0505615084969404,0.210764677848485,362,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0486013416085039,0.212922863534631,559,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0712376840986851,0.213194856257579,686,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0435038377110538,0.21482485455995,322,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0500134853335283,0.21531407656793,242,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.102737265698415,0.215317835785987,108,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.04647491785092,0.215843699491754,479,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0454337037183755,0.219157013184578,691,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0483809916523672,0.220041030251374,611,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0555348396628235,0.22196400431641,334,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0632117136837284,0.22366880894223,742,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0467738045234034,0.225643297438346,672,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0484872131682831,0.225852822621702,470,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0407572674526412,0.227117077685222,225,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0474688197559434,0.227848238963002,732,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0624814413182899,0.22831109170768,277,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0491871982863282,0.230464434999616,751,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0462096105374195,0.230569107034456,623,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0423709240091238,0.231062527818638,551,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.190275608344847,0.232142332188397,262,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0700366712901943,0.236346111029403,651,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0430102991390186,0.237297591389327,44,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0680000102738078,0.23836504005245,600,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0421212167161297,0.239614342757334,296,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0427322017384384,0.240051079019424,249,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0758459566392452,0.24031445083269,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0426029348281672,0.241104264631139,293,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.042359417087073,0.245098823651616,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0432543041896915,0.246296744674475,153,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0562503847554545,0.247384995787079,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.121864939081666,0.247402258826284,730,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0553438543382351,0.248309389796869,21,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0404499855954672,0.249386788147919,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0943238689523338,0.251411262384084,390,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0644821264749121,0.2538117841068,554,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0451321998479248,0.254317367952923,24,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0467292816976034,0.256140918531386,377,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0444794245545096,0.256336001859226,675,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0422168915159169,0.257798077596004,668,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0433397086785433,0.260101514857089,405,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0451270513718351,0.261458834691937,71,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0438902368359319,0.265296269356252,540,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0444743586200644,0.267005488431999,106,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0628728154193387,0.267955415800174,10,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0645374540512266,0.270178372819035,139,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0450474600497576,0.270394787968036,241,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0428411965716339,0.272227802768653,492,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0345678040455309,0.272658196276041,695,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0371283555915586,0.276143801996542,670,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0442021266717851,0.27668555698055,102,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0402700627140873,0.278554363014634,48,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0432807736595352,0.28062380058231,572,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0371485946890741,0.280807563758132,708,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0402749770600001,0.282784465482382,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0791408613970594,0.287372685647174,305,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0418121514291263,0.288891311662687,146,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0512754897185852,0.289614694879572,564,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0430805985481175,0.29038872606578,158,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0547332862835934,0.291069529715837,233,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.039123000692421,0.292328223955092,312,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0361485377238127,0.293876529301448,276,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0374386682751663,0.295228890206673,7,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0510634958436519,0.295990681455028,40,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0586027270972489,0.296385972322279,603,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0377707167411106,0.297128805871336,465,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0420125715309147,0.29984323741439,493,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0579963589007547,0.304519816146801,147,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0417775999868352,0.304965975575238,136,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0402352634344691,0.307280415662046,229,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0375941133472692,0.308068384411282,706,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.03078489391434,0.308493901077885,699,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0534896416840494,0.310034178509902,754,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0402612602397486,0.311487441019874,55,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0377111780229681,0.311968193230736,515,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0364993230557341,0.312491451927579,441,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.290571100716243,0.313542422016896,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0403373896138146,0.316447040461235,495,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.125247182443654,0.318241386024853,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0353684492098328,0.319527091512587,634,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0489917438597535,0.326776397140626,259,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.038930097557247,0.327495868185266,616,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0344673643234286,0.329695874823922,246,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.112695480085769,0.331598252741942,129,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0320042257797447,0.334510037383767,260,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.159892842018328,0.334624757058748,651,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0329092389434045,0.334670462257915,58,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0388753735569647,0.334944455553737,347,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0374908493281133,0.335937313037866,528,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.168858447052346,0.33595024284655,603,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0361038025841406,0.338122664487217,311,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0335178420769152,0.344358010086379,416,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0381449479623492,0.345024017317932,642,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0333277640518569,0.345732967683761,364,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0334031578000929,0.348024421641378,425,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0334107286861062,0.349925788482263,42,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0358223497559073,0.35148077180025,758,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.068773916015353,0.352297942115877,658,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0307402981056006,0.352723140696952,649,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0363391904566792,0.35337328404785,587,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0565348752388332,0.354003003905241,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0369698090811872,0.355003844596953,230,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0314596507843156,0.355074074050433,335,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0265356259874412,0.355751707592348,353,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0557712599899994,0.356346942370883,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0354223998553261,0.358555894032039,427,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.028521560106766,0.360802701286782,73,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0320972312715197,0.361243595340035,223,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0341782148359299,0.363766055186568,407,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0327796546976634,0.366943644560203,388,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.030645962156127,0.370041047308166,615,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0292719901789817,0.374519374825232,555,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0339286715702531,0.37514639887003,420,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0487907413112325,0.378340884906169,174,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0494743250564587,0.379045023191873,443,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0326350026446299,0.379796432773294,648,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0455515886848086,0.383617297536591,118,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0314433742308489,0.384637444415205,93,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0414812377250216,0.385600681442262,326,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.132455074428837,0.387187780519311,76,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0287626946837809,0.38754707087104,223,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0311228307189526,0.387960044012851,693,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0341779850297702,0.389662831834791,178,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0255415570690767,0.390797108271878,683,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0314495056906324,0.391134979870379,561,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0339031809214736,0.394233460061672,208,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0648475818628699,0.394399336556849,83,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0334255219080885,0.396858750334605,145,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0339268554679402,0.397224952888358,20,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0303622614667444,0.397266267152231,66,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0290324994805299,0.397690257177129,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0326878535490091,0.402108994796925,107,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.066343786668434,0.402697160066559,308,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0937170374032483,0.402975737633949,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0285305597029669,0.403642595693633,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0304878563164869,0.404937494093616,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0597389638798505,0.406227698553189,487,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.118108988692961,0.407198531556063,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0277337087787191,0.407518707449008,467,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0297538225825756,0.408839936498612,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0317311478918286,0.413035286372078,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0320011016455704,0.413482398599317,117,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0294243191639729,0.414979595550004,189,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0372818953407731,0.417195206153151,544,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0452763344367426,0.417783047209526,663,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.12623789986242,0.418085676406134,47,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0295226891183851,0.42113341856683,700,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0308486955237122,0.42261281389469,18,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0327755176144711,0.422742942305866,639,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0279555265455545,0.423538463433788,683,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0442983542145245,0.430369659679903,746,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0384598626795269,0.431104512234593,394,pan-cancer
