mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0546999588416312,0.160965508396124,322,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0600699914957689,0.161421847401568,104,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0442120409880576,0.161485029993127,264,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0517692870703519,0.161878308672137,303,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0547654172310038,0.162068016198229,466,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0604854963540613,0.162520255017983,448,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0528997287072339,0.162537651206278,213,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0605520222014512,0.163560549509251,146,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0597767251634088,0.165563528910643,540,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0572321898512272,0.167663516901422,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0938895468286362,0.167812618780378,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0581737802374496,0.16848005684111,409,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0470488079656417,0.168992444346615,398,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0607896726726273,0.169865588610018,484,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0902211892945216,0.170218837349883,392,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0938817961610753,0.170836612823348,651,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.074814747680792,0.171330233618564,268,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0581171658521791,0.171420537177887,559,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0505270267446734,0.172293385659918,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0577522744488281,0.17432711857996,110,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0910024106076892,0.175461776502257,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0542920373606751,0.176594891230729,720,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.171943045938992,0.177504156848573,129,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.112726966241383,0.177918899144526,126,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.157105184872432,0.178897394032055,730,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0519103105622277,0.178903446867034,647,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0580737689451408,0.178966916783198,229,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0659366974832163,0.181267883288117,697,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0582485721252967,0.184165936260839,642,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0538966453715579,0.184405975312589,407,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0680470897695824,0.18549792937779,756,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0535045752426683,0.18692601340856,706,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0887869902483631,0.188858179506363,239,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0525711995598987,0.189112006323075,739,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0484695462118019,0.189789406459124,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.197210242904342,0.190164493540984,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0467800689685304,0.191573140009804,251,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0492305012413907,0.192568518196213,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0559084940011853,0.193200506657988,173,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0513151132389679,0.193514404201608,602,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.106416433047755,0.193577900648664,137,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.254830406104624,0.193628586383641,51,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.055753536574167,0.195555334784089,80,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.107746466339882,0.196543182819232,114,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0474551703933373,0.198518577052746,432,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0755351866674132,0.198927850494516,643,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0499682560632526,0.200270746083483,397,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0508144340178502,0.200445415282625,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0560944937050733,0.201305700662948,65,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0544153748277632,0.201936500135144,165,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.225740474948816,0.205659232333125,42,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0483933791418211,0.206018379006086,529,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0508078423797867,0.206305414900483,410,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.250901375995294,0.207635691989291,32,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0519718163501825,0.20791449128486,167,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.226897922070272,0.211002916516809,72,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0674514728474317,0.211345378738617,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0544107178486578,0.213314917856591,222,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0536001216480058,0.215164406798671,179,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0508500739713493,0.216133673388056,472,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0443346476254888,0.218225277661595,565,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0552211689798657,0.218447047882056,136,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0503090245321128,0.219286609352637,297,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0876239049304028,0.220541038273928,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0482077332470336,0.221122117621042,403,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0476275228971418,0.221146875339116,502,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0529293500748384,0.221904226154162,20,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0481523620928321,0.222804359983478,557,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0429433676383139,0.223552406223487,582,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0489595035039377,0.223835183807158,278,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0512828513147183,0.226306092662333,419,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0466849200771899,0.229380638166314,211,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0522760369514911,0.229673984819388,288,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0456272812709236,0.237220947706366,514,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0498399038253958,0.238263952061874,18,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.222898721489532,0.239739628288754,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0490445987255291,0.239997407956566,525,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0488543490850408,0.24057363611655,563,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0881860044418203,0.241809447948253,236,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0468267909134546,0.243416206781045,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0574619159021555,0.243615474129113,15,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0433710176353815,0.243643703621115,458,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0499087099842041,0.244404184999204,2,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.047840701174088,0.245051282067537,380,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0467962513880405,0.246333984046158,48,pan-cancer
mRNA,gCSI,MS-275,AAC,0.076871220950547,0.251101840809566,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0757688775584143,0.251622630257353,217,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0441867692761242,0.25190824168641,615,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0463500878020933,0.253483391814837,734,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.197743328112133,0.256990304053516,255,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0617487688011285,0.259409729046248,585,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0439532044608619,0.259556634422147,404,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.235307634936344,0.259972251253814,3,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0469373592780576,0.260944242507507,342,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0469322014296338,0.263674633464843,420,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.222218112759964,0.264553980129721,592,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0418967301693462,0.266124582240672,25,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.045105459819616,0.266422677418766,648,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0485490160405246,0.266755018507355,106,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0637843704970927,0.267838887176386,277,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0714933787267338,0.269865290634014,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0529252631885399,0.270064055478724,356,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0360313715858475,0.272524427351275,577,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0396062996661573,0.272534388154135,753,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0404572094863908,0.273654367305094,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0425598696035078,0.275880113469924,5,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0475118678257801,0.276349630240716,24,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0717248388688034,0.276681831124508,10,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0472163439169915,0.277195103075255,673,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0582228921818439,0.277612210490564,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0578183237755603,0.278282759208358,370,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0371513151151317,0.281689486388166,649,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0417698531060482,0.281723538369223,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0480074161459222,0.282915998685411,452,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0468211516649197,0.283553397656666,646,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0460231621346278,0.283724936936294,605,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0423146860189637,0.284156989154022,462,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0665061557041658,0.285769890714038,49,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.042113376020094,0.286406176271329,93,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0429425126728079,0.287409635017395,284,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0451042370679681,0.289384079995752,413,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0453287785436639,0.289661250178581,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0379737318531763,0.2903824870805,690,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.05863762160148,0.290650439160947,29,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0402105967841355,0.2939509579918,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0446738685264562,0.294993607556513,298,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0466589399108318,0.296158892157656,113,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0407999470160579,0.299081436883572,344,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0382888062992539,0.299642344162963,363,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0440846290027959,0.302151568652129,587,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.033463909579955,0.306354283739154,555,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0387579921329573,0.308057839136581,666,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.037288228756137,0.308087713373209,649,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0407409085575855,0.308981815078761,608,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0402117349172101,0.309490493602794,634,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.03656491457194,0.311584104747168,27,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0407323748049062,0.316348939956018,715,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.038369910816445,0.316647813033124,683,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0424444839429867,0.317866031221756,107,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0401849092708869,0.322818808727515,722,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0386849797852747,0.324954588409005,621,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0538082055974941,0.325919805096931,689,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.035954094425316,0.326132245508189,412,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0796774351265827,0.327405564535156,172,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0385507214982176,0.331235162361329,673,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0524106106853342,0.333760216919297,554,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0388563773358402,0.333810999352507,469,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0408931115749377,0.335051018178412,405,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0420604755446273,0.336326145837754,637,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0386795213898175,0.336412566097771,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0411413104183619,0.33701357815983,451,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0381795080867364,0.338164140886284,296,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0353920874228676,0.339753247897552,223,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0401488386997777,0.342214998509807,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0418307984361013,0.346699083830429,94,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0340547311676032,0.347102777619199,555,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0406122796985903,0.347305321580584,84,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0626535181617621,0.348338920882217,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0399747703029421,0.349679489876999,183,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0395407583031753,0.350031702459535,438,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0465473437620577,0.350043789836333,589,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0363077710344852,0.354462561501788,77,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0355173971586455,0.354779163016986,445,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0736080087258427,0.356279346773278,128,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.031704571988748,0.360821609493581,437,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0572392596249763,0.36102521984349,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0401223095128264,0.361846509141518,159,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.082076564639698,0.363368167252638,471,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0356397463554241,0.364567847252747,745,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0360576416970401,0.365369483171993,514,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0324969721062622,0.36649982622552,266,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0513068755804443,0.366977214386237,233,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0308072584058446,0.367276673946752,702,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0373902128615412,0.368598018000303,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0336402433129078,0.369718692067264,163,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.030500622478994,0.372221341681272,736,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0374235528519364,0.372658872401603,53,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0354149680573798,0.37325597352295,533,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0300864147077236,0.373800129205652,39,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.188870236737374,0.376795817839968,533,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0360431350639591,0.37814056963147,187,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0387465638056155,0.378380868135599,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0382235162425806,0.381615387479139,95,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0353793003525133,0.381897332264185,388,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0657708863491968,0.382119942112901,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.106229591681964,0.382359206315585,325,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.030941830930189,0.383086212519882,759,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0346357144040811,0.385209879316103,26,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0459932574148867,0.385218550483638,12,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0372947694557145,0.385940793112233,130,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0357447429390938,0.386930343072856,112,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0356522427991421,0.387539866754124,324,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0468899979999617,0.38820819901274,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0331107482256122,0.392484380990684,223,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0344684190342802,0.393367134794117,481,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0468743415861167,0.39420766568948,417,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0441206371457422,0.395141205827824,527,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0318755284605318,0.399485695265622,661,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0335380389044802,0.399675411903676,507,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0352031922787716,0.401185584427993,314,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.161942416299879,0.405675509016531,31,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0361454022449765,0.406010259087624,611,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0344427571612507,0.406106595344609,674,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0310835916369508,0.408860550649079,228,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0312830507774051,0.413240520713361,382,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0486380530910656,0.414284550350049,105,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0305954619287926,0.415009834973241,383,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0330187471887028,0.415609680618792,290,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0662429005326804,0.417069843045047,161,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0567404793809284,0.418133679288147,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.030620718039658,0.422669910159012,473,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0529486563758612,0.423315885175564,74,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0458277828571873,0.424296292882841,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0298050330459667,0.424928804552847,225,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0310387953803994,0.425114118879588,726,pan-cancer
mRNA,FIMM,RAF265,AAC,0.164658059866388,0.425358752110781,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0643009532220127,0.425865819213825,658,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0505944569369031,0.426339583426047,143,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0483591926133854,0.427263915867779,210,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.154992946602837,0.427672936373607,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0325567540642992,0.435271018925851,197,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0284136949568302,0.435523646922646,152,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0682063512193428,0.436345002738149,390,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0330184734970401,0.437007175829899,98,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0316891374603267,0.443061518985699,475,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0300003172626012,0.443933897770626,464,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.052686913591467,0.444738554273726,399,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0289193154211367,0.44557733038473,504,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0604307362283609,0.446517024599108,111,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0352814956899397,0.448163724999078,103,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.032880605586804,0.449016305843994,178,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0331230593900463,0.453027956864463,158,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.116082975754487,0.454449600168926,61,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0318442431478421,0.455570634857026,321,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0497370609671281,0.458230344590216,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0273433860953955,0.459979059688807,749,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0318887829024444,0.464625954451146,181,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.030263608034296,0.465286269113487,409,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0286563070886886,0.4654385135855,550,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0239140441520299,0.47093907769425,561,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.149356157754102,0.473233854696855,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0308774739631867,0.473498235125247,79,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0306277592085994,0.47408144025193,30,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0316763555444418,0.474136310187422,85,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0286546025035476,0.477438180324009,662,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0582338713839044,0.479682076645558,641,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0316215729674488,0.483522086424886,442,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0369153584122202,0.487019133016369,302,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0278229041133001,0.487648827863406,203,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0303353465437387,0.487877280224214,531,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0250677015662092,0.488074891849971,194,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.024971610812215,0.488394036612917,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0272012620697173,0.49055418102868,279,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0361806245255519,0.495071660031375,349,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0257552648052665,0.49798451243186,214,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0270396107402684,0.498500806887101,195,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.106904569855961,0.49860690160313,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.137363897361648,0.500914592972675,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0300218825845893,0.50326804005152,493,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0270658705622354,0.503410378183123,36,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0566036951946686,0.504423732863826,429,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0273188398274216,0.505006604255068,351,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.14382261576971,0.505877302797143,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0413106366952422,0.507168352156524,548,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0254910795610938,0.509384508493755,446,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.128357394840332,0.511026945258298,536,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0280265876432433,0.514213911043472,575,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0344004826831766,0.515034532401448,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0222024284677583,0.515871854922631,290,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0340615373894142,0.515886449812735,326,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0233535103221391,0.516630618178525,155,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0340656702857174,0.517191955236362,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0534022730894573,0.521801980171902,83,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.034702209804448,0.521864331009138,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0540365219797458,0.52197273370118,144,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0279057933869709,0.52212799731855,724,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0259620475983383,0.524236560769353,460,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0279582177501692,0.526820488835161,639,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0404952594689157,0.527749942275937,168,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.031355350664249,0.528236117985933,100,pan-cancer
