mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0186103670116343,0.588596899349054,727,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0203350957667741,0.590937679957396,102,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0196043415557225,0.593816498488387,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0195302433951829,0.593836201115467,454,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0233168941120626,0.597802316601317,12,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0268576204378065,0.599312423938824,643,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0171896467365088,0.600921871522963,385,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0177456344874905,0.602656213769476,480,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0384722050424155,0.609292426924175,429,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0185817175852684,0.610069850752413,50,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0281057705131637,0.613843643482143,143,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0158520546277988,0.616369058787713,613,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0369862653029005,0.61742754342394,68,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0239888410281348,0.621774678905495,329,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0173055731801824,0.621878107966403,477,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.018019801986494,0.622855967626343,178,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0345579086465358,0.62332415464356,172,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0602855566146057,0.623740274654802,131,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0189092039269706,0.629133718986284,148,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0179973634333486,0.633259417769319,170,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0143542414244169,0.634915006364205,133,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0170200226365162,0.636301977341426,192,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0310368718372554,0.640077542157814,9,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.017479222283341,0.641945049649669,493,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.01663978612095,0.642780671461023,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.016087314597627,0.64336925494647,96,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0143319884069747,0.647838699705719,509,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0251542351339512,0.648103784417315,375,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.016171396555058,0.65001533378345,427,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.021664781381909,0.652407967996538,233,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0151336784484201,0.654029708399595,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0157134039279643,0.656023799503847,314,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0139847433458122,0.656633391342516,272,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0158293003304692,0.657171661787656,682,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0199149466896643,0.657225117701134,714,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0157956073579714,0.665552726123557,222,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0217653525788337,0.666622613039468,121,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0160388377072754,0.666917259598782,377,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0176792610878818,0.670322187162717,191,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0143206570068783,0.672294488232271,499,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0154373388999432,0.673948665184029,179,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0138158741627454,0.674096677453197,551,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0155089212403435,0.674601744076583,85,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0443385682631798,0.675082796510372,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0180300940745556,0.67565160641745,461,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0220207802826384,0.679991038610006,67,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0124622562015793,0.681015610179575,266,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0148569841752913,0.682438207592664,116,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0149316005130415,0.683672515186999,24,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0145768573861009,0.68471334075739,629,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0219449538663946,0.686177461785063,204,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0123124302471634,0.687757621130501,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0131422901868467,0.688587243861922,476,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0130166866013717,0.69124225544205,502,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0142120730520386,0.694817821669388,173,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0131603570508403,0.696094778047556,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0134428801126783,0.697217815128469,515,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0136465573958855,0.698497921066401,194,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0164094916119457,0.699956944333193,433,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0137410993822165,0.700948726478086,612,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0153714479487745,0.702777719063589,534,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0144525095054743,0.702907590670677,639,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0109930828217094,0.703673589351946,702,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.02778832272087,0.704416279117178,160,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0139800667388338,0.710918331714269,241,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0129952918878352,0.711189392818592,187,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0105820043922427,0.713581166491549,339,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0184693335008562,0.713652660535663,105,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.01365097971365,0.715571827478844,154,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0127473976894895,0.717019437721509,167,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0132379328443811,0.717730216130852,611,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.011401570997536,0.719922199357562,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0180509017425279,0.720562912907465,162,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0195582786246586,0.722023408651709,168,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0132424086394404,0.722644109856668,552,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0129825787988729,0.723451508974332,366,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0114749066634728,0.724371190705102,421,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0114991303946708,0.724552955151021,453,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0132565201116856,0.726782283479949,738,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0125332070669862,0.727126043111991,483,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0105430651469707,0.728096073882693,565,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0118480548655343,0.732359257630407,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0115724088527682,0.732526125861383,700,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0111393874217508,0.738363476262769,81,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0112270391855031,0.739837990364248,561,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0115851794829871,0.740801844986445,409,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0159307524305717,0.741039794956718,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0124377161453043,0.741430858904739,136,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0402435152145655,0.743080300101825,101,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0113678500800182,0.743376119395628,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.014403220483808,0.743677067702617,234,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0110044510585818,0.744007358903087,386,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00976062849073524,0.74534681234301,33,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.011650117013238,0.745997244540262,559,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0105930843297297,0.746638121420684,384,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.010908140158157,0.746861207724866,522,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00957622346184372,0.74806743051334,354,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0114756374534395,0.753100328457184,80,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0096968177547838,0.753307107128757,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0116996728810327,0.75483298112946,705,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0221288936266997,0.755809380051265,487,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0370388231609423,0.758508248711596,129,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0103252713197343,0.761022598641432,518,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0112587914102448,0.762085426257327,616,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0222011829489027,0.76244495898839,390,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0106381400773921,0.76284720493284,53,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0881557924935401,0.764421817345901,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00944696692156691,0.7646034800444,228,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0106913000029471,0.765144181626844,594,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0219708317879395,0.765550235490355,123,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0161678818537985,0.765767264363209,665,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0176702221514144,0.766231589273358,440,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00951360277525392,0.769007848909829,156,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.010336992870429,0.770276574341442,448,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0103813512826448,0.772566028113234,43,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0137517240056963,0.772846046822725,707,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00954563582353368,0.774557370087386,441,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00965285342613561,0.775262325341867,372,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00910279061563494,0.775292750307342,213,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0113970950032694,0.777025584884109,356,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00962379114424629,0.777425319212514,617,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0841415973642299,0.784628590314548,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00997574957637484,0.784970375259894,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0192624698890337,0.786162408300431,128,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0131829726281984,0.787772807588459,29,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00898067972802731,0.790190067960091,410,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00806950189578725,0.791816952490757,338,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00888739961597014,0.792397493081493,203,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00950540039205353,0.792896720183859,566,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00790645974279417,0.794486301167679,27,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0127307519225388,0.794940412170529,254,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0138462495688794,0.795348782500998,463,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00937670745587777,0.795740617826706,732,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00812522060363525,0.796735172605428,368,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00807854599639804,0.796786329328456,699,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0102638424753115,0.797827006531,439,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00779450792361403,0.79825444351078,654,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00775301900733331,0.798388048430836,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00851216518199599,0.801271938799044,469,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0181111830752224,0.801651263392657,305,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00913673497734172,0.804187845853976,55,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.018150712156851,0.805537286321049,161,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0127910034516761,0.8102466811785,54,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00760599211784695,0.815895952175033,243,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00816066035502222,0.81798854644884,119,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00832669282998452,0.818683878446596,653,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0078784493212844,0.819397261738318,424,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0079825088366741,0.820366813344001,434,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0117337431408853,0.825279931131807,443,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00682137236952235,0.827580946189214,458,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00778701616252415,0.828475513055937,107,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0100310164655912,0.831432288754441,259,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00752903495734256,0.832533100160213,263,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00703853501464912,0.832855139775947,279,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00670181983844922,0.834349876456803,474,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00591041545049348,0.838026396780452,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00627090075843582,0.841615347381542,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00704429978535993,0.848114144964995,655,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00878246195446548,0.848782252080981,40,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00688687979253231,0.848826693974155,240,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00851912559209947,0.849296219485927,302,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00680286970386939,0.849779182937884,482,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00682147885233102,0.850922810803946,549,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00839316614723732,0.852097732678832,150,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00642886966484748,0.853371235638596,668,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00619033627081453,0.853882160390673,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00624422300597917,0.854537387359635,662,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00667399060409486,0.85527468600549,130,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00577865952256036,0.855535939285272,212,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00520033762895593,0.8560239465579,290,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00611410506839389,0.858939009127462,626,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00536087519334937,0.859374434727616,570,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00537071117428853,0.861444968290611,152,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00603058061345141,0.863820895957471,76,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00502268555252928,0.868109301332419,690,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00590949009923139,0.871370718376558,724,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00654986282867573,0.87146728171882,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00586790068125774,0.872836010214424,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00485585780491345,0.875274186686188,432,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00556693944925352,0.876337728438285,127,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00839095489305765,0.876538429123024,45,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00526165167532301,0.881747981386545,435,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00502643256346412,0.88270912178272,660,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00486908676064675,0.884209644509611,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00493380222694818,0.885335773235247,488,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00424997531642592,0.885373431000923,721,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0076763614544747,0.8862231114744,685,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00519712372743797,0.886982596894689,285,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00458890901924724,0.888798516863606,726,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00448462786660981,0.889555803754262,207,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00391405305883318,0.891587872426865,198,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00506264406898929,0.892788661316349,352,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00471144793732326,0.897909837469886,288,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00440662701339318,0.898051286352763,153,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00392554289305063,0.899448144732193,371,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00420170045607642,0.900274985463109,621,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00416784804513947,0.901967060697643,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00452847643546925,0.902304654589768,376,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00940127476516041,0.903786792785484,641,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00420161409406922,0.906322046013343,438,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00403244379985884,0.907138711052101,478,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00429895551190663,0.907577917448036,572,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00371213899979057,0.909067565383869,683,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00405898331532971,0.91242971851301,646,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00779529064335645,0.915494864323062,164,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00362425764466312,0.919586258992902,426,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00547524096231462,0.919760492647031,548,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00775326651434343,0.923965345766065,471,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00324437644563565,0.92788752538878,135,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00320445583803296,0.929274790014589,117,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00676594123066794,0.929602253838139,132,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00323959304104727,0.929752223007883,289,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00263930233298784,0.934348941598755,473,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00472632014481997,0.935924377461926,232,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00282751491622394,0.939315332621012,495,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0027886489860019,0.939743815788339,65,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00271608224061573,0.939929501819986,451,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00263053054117953,0.940053761557122,475,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00299894364130182,0.941720029618489,291,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00241910182200556,0.943631330137217,16,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00232406742671253,0.946202375034087,648,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00242106711124637,0.947608871666704,201,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00388551228465126,0.951220350417962,369,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00189187780206514,0.951827380124381,225,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00181880890001043,0.955059065624221,529,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00175341682769796,0.956577436561792,542,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00262979574531462,0.957238101759962,277,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00221068567127055,0.957735752397279,100,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00180405204465224,0.958867968569674,281,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00169471133838003,0.959207391614118,344,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00190975039339076,0.959277681913359,452,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00164770232390966,0.959842831890307,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00170408440363546,0.961840434422165,574,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00125505773961453,0.962433752280866,264,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00181862186506155,0.964077588387593,346,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00154426892885932,0.96490263768479,87,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00143171473509676,0.968663757882935,667,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00112353646440272,0.974312053604853,472,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000938360028013735,0.976209017470284,383,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000951318825480829,0.978195877718882,715,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000830540349279787,0.981516541216236,395,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000809856164714965,0.981877072217228,120,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00079251079057641,0.982621234178315,229,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000769297789976509,0.984130519942105,109,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00226881864062715,0.984624200278028,185,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00058813076743156,0.985371973077408,523,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000474405307978871,0.989697873021417,20,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000422553164892547,0.990572182183104,98,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000335526159488832,0.992164196776584,706,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000133351537879706,0.996742494427375,640,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000128272488952463,0.997786397703595,680,pan-cancer
