mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0397491898877929,0.248517378664853,243,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0350803311675371,0.249643059300161,251,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0412306020119221,0.251144136432958,519,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0538943430642954,0.251471171540303,3,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0382660550052697,0.252664909225646,740,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0334073846631001,0.253354155363233,577,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0389406931702111,0.254263634872698,423,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0863566128010331,0.256585871972548,126,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0363654066693079,0.257245291028141,337,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0417136758668361,0.258122189325789,595,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.148042612528043,0.26152326410983,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0357843440138531,0.262822824623668,382,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0554916695316749,0.265144486263812,29,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0395093266736008,0.26580416627356,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0472692197418984,0.268064725605577,439,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0337955811699455,0.271561555228563,437,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0394785771238853,0.271677223742911,312,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.037716312592847,0.272023869112387,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0554244620102827,0.273299087384712,689,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.081694387597741,0.276106293239068,124,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0405318329593863,0.277064296237105,420,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.157975877363558,0.279703898976945,16,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0407806991935134,0.28082441366841,594,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.038465134196791,0.28096533161452,701,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0341559529033295,0.281649436706413,434,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0493362664826021,0.283277023842174,461,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0335285986973539,0.284272396646496,374,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0415459928450046,0.284513595256598,552,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0372827746748511,0.284882240783608,755,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0399430234087102,0.285366630647763,435,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.037738814811727,0.285425893650006,465,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0535642578944441,0.289229913484851,606,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0456139152754621,0.28990469620239,511,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.163563518812426,0.29227999685198,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0468854113860249,0.296982171627897,737,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.041202490083866,0.29783057978979,484,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0393031243131707,0.298945632854459,633,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.034821019585918,0.299848294308541,278,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0390889525939567,0.302752540289582,492,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0357224900572273,0.302762346144547,512,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0508710394695745,0.303807494797714,235,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0356433149235758,0.30383213690988,551,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0323932370934701,0.303942605726736,749,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0284011653343646,0.314625147444966,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0313324333646406,0.31681917646512,467,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0441168985317398,0.319998801626749,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0346995967744716,0.321400394372592,557,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0336712524460584,0.322259572385273,598,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.171974281554798,0.328517528424355,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.028007140197027,0.33305541083651,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0372860558408609,0.333195963046966,70,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0325275923150202,0.334133929292681,533,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.054912513391086,0.334215632238781,143,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0322440727963491,0.338929968750468,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0467570433789645,0.340511514915695,268,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0336724807251676,0.340815867546418,525,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0314796909933003,0.341303668215015,77,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.032770274485637,0.341845139929919,686,pan-cancer
mRNA,CTRPv2,R428,AAC,0.04177851322894,0.342498334242935,589,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0273184154494924,0.342995002060423,494,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0368606318072519,0.344466571794546,55,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0453222484180625,0.345567992207843,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0329971425500325,0.346622163104054,462,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0372461953978308,0.347303578973015,705,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0521540904347267,0.347994143400182,359,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0414329193025816,0.349155352827998,334,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0346153018964706,0.350628673167004,711,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0352221662366956,0.353175356817703,482,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0456692431805072,0.353564713281509,38,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0365263026497706,0.354804177038532,113,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0641897712821358,0.355086127398864,236,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0295502490819576,0.355729763763659,565,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0293674899102079,0.356139966257841,301,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0347165652607237,0.359904005405637,528,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.033655700946479,0.363240178080425,72,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.130771372312113,0.364774932190509,273,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0414306764565136,0.364808525537367,413,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0319997818785704,0.364863000522209,47,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0328473478458122,0.365631989291868,407,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0680510861824631,0.368959717820495,641,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0360250417904936,0.369264683451298,652,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0444267548052303,0.369706891944572,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0669506267260551,0.372128688416582,172,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0443516405962674,0.375843138460211,680,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0440808270191134,0.375905112239878,590,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0349843099519799,0.376070332996424,293,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0393789996869202,0.376352077009683,348,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0638951641105903,0.377118011230486,111,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0287697640079671,0.3778962457896,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0484902513404872,0.378581273544384,175,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0269708393043245,0.379129496522409,402,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0311068427109535,0.380645923851645,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0312558560605677,0.383176674035293,41,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0336204115071218,0.383766854535466,635,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0330667776591133,0.384244484115997,675,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0641424001441606,0.384455516108497,305,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0322665613506264,0.384623262157811,717,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.15115172860667,0.385472992272509,717,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.109566866187435,0.38815173723942,101,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0274112464955271,0.3891036360212,335,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0271255950791679,0.389424396864669,57,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0412962010514263,0.390834012915367,714,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.026069370424975,0.391985321478178,556,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0481200968699071,0.392087484686589,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0432253555722714,0.392887376092163,320,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0258265676173558,0.396588005672488,273,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.111123616740871,0.396645968448662,91,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0342621980633269,0.406032962546076,681,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0320801369554295,0.406796730641347,106,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0404634132045945,0.412045939597485,735,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0301760768210089,0.412816411246595,169,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0309900147139307,0.413348254059857,110,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0384574635108934,0.41819707795378,394,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0412519794022705,0.41856167064754,99,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0265113845328466,0.418648704571827,496,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0993195994459471,0.418686946747335,211,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0288751681127169,0.419954600948628,727,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.037381905382941,0.422922703344617,742,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0295006793724198,0.426268434242324,418,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0231832724909112,0.427532254558603,711,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0373704774114734,0.427592475382725,12,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.128823787724287,0.427863336480876,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0303347615203459,0.42872106139279,752,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0402536037961903,0.429153893661814,580,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0277090254262857,0.429905523559504,441,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0598644729730435,0.430642573155811,166,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.130907147948988,0.43088787656483,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.256985705422064,0.432630548473262,93,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0296812816913883,0.433625589600271,192,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0246428459980729,0.433683497569596,354,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0296765862930773,0.434077641879455,104,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0366679496105065,0.435336742464038,694,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0217833019569528,0.436707975697732,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0276549550245926,0.438500903613627,284,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0261796047396954,0.439087848833688,739,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0317763934054561,0.439319718452597,148,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.023610763802402,0.440066956667216,518,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0228476326343923,0.440556744582475,238,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0289047149480283,0.440887311823082,574,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0968260449285563,0.441137115804727,129,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0295838367348053,0.441730143868131,79,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.033178317911072,0.442981449620987,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0249659010007793,0.443122512369675,666,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0251374641924949,0.447373471511933,699,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0376775384350111,0.448415904750295,11,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0265423134897453,0.448594728637714,386,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0288562979281476,0.44876840731146,457,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.027102599353318,0.449235369652012,750,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0926190583824094,0.450757276212686,185,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0284422759508622,0.451081297125963,612,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0253948047629218,0.452881738298707,26,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0283140479425062,0.454327634202747,30,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0260592397152297,0.454533269505082,342,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0247580039561431,0.456307751996711,397,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.026575727088206,0.456766436999664,700,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0258475865672184,0.457354915937072,619,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.028918391393708,0.457611356022353,447,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0332610065953863,0.45845507505315,349,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.13203823212812,0.459337307689934,603,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0276369995713828,0.461407125142275,647,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0279902567040715,0.461407887779893,449,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.028923563285518,0.461584702597211,646,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0265479161205205,0.461848044943167,491,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0255465630477213,0.462340720309831,731,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0242791611070781,0.463900113356155,364,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0279298305881227,0.464109768814454,244,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0277165229341557,0.466385364580752,117,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0240114789929216,0.468353152068407,163,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0226978902473518,0.469950394099627,340,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0546357280332958,0.47149000628218,83,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0276343631982446,0.474691228045511,667,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0240479591632187,0.476745624846296,387,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0276253500004245,0.477559897525908,298,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0199673717064056,0.479915426879713,699,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0233498201720851,0.481354736605017,220,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.11058534245828,0.484669124964805,47,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.103169192589195,0.484872235992132,92,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0235176424908934,0.486090180997888,521,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0239110966104851,0.487750646593554,188,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.113337802426414,0.489236950311137,31,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0247217080158576,0.489546134629846,481,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0334187863336233,0.489928770743064,302,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0303830883451601,0.491814401251448,544,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0227433630785405,0.492378293552833,458,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0234669770881164,0.492464808180264,343,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0219153026821234,0.495889939639718,661,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.112414995318395,0.49689615363007,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0312984691670582,0.497079446556799,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0513540221585244,0.497701880770442,151,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0221681219327169,0.499390908787814,303,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0366461615102877,0.5017500135728,725,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.108822647564237,0.508053792419988,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0217800689214579,0.509978637283173,322,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0258028473100314,0.512631562153618,242,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0256563574525594,0.515984563267644,452,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0240661204712473,0.516498053707555,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0339345414133111,0.516569275884977,118,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0491119451778594,0.516683771203832,295,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0222034567203497,0.517660168115194,388,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0232578376898877,0.518094771373168,177,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0190819605860666,0.519932646631809,202,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0200129388558448,0.520199305269201,721,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0185390091458803,0.524205551012366,489,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0192157959350037,0.52442456399484,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0213440174358546,0.52484253205835,455,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0217961331351082,0.525156879879229,44,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.021621679720845,0.525629809543951,205,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0204840630122731,0.526244681477249,430,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0247754720858436,0.526718916629886,85,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.022292838420726,0.526927416514531,93,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0200515688297873,0.527126580511312,530,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0204253213957355,0.529233399623817,708,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0342297869800911,0.529612447422795,599,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0243028700882699,0.529900400774942,366,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0219348213894377,0.529989542267797,464,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.102777218836228,0.531165768367604,536,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0207557368124649,0.531255441277482,274,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.106698883215329,0.533957106524103,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0421719731729073,0.534559892628821,369,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0234198585241322,0.534964888712463,413,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0235708541479281,0.53535976447832,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0220786591267348,0.535395846245225,469,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.103069695268942,0.535781114904528,51,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0302315264434197,0.537447612058211,176,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0222108849723587,0.538560185293553,734,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0319391089130486,0.539176030367054,643,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0235014797454881,0.542052161876449,130,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0314914047760505,0.542224672550249,361,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0209677012613951,0.54434975463559,446,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.18305116877059,0.549444823980728,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0297287082562952,0.552108381968263,392,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.021127846676621,0.55379574331994,558,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0228288606239061,0.559441543132644,376,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0226073791970007,0.561947757058856,230,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0276104678063434,0.56534304667707,733,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0209000248262106,0.565405031941908,478,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0190807005924536,0.566831342213888,22,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0434960547431478,0.567549886841046,114,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0187361291953713,0.569733381773993,225,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0218892664360417,0.57037630865389,389,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0195655057826402,0.570401655268297,722,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0178019097658169,0.570861526159349,3,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0193684316613756,0.571761887970718,36,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0188624747598633,0.572294569518668,416,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0217282134443694,0.572401555351688,145,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0182404623241964,0.572672187058342,562,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0196880013087494,0.572679869752487,497,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0421470377073307,0.573680917207471,171,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0222074264200698,0.574196883797527,362,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0181540430328855,0.57528748703165,365,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0188629789766125,0.576459536054399,520,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0191014090598434,0.577935614773988,421,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0178667017471502,0.578621686290876,584,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0196865650948218,0.579687025006959,345,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0410525230933489,0.583467525906421,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0164240598972691,0.585741517655386,583,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0185348394057828,0.587793116399514,283,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0206695276694184,0.588070949912941,549,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0463816292896131,0.588663212720741,390,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0432536608435212,0.592678025226368,308,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0204461437077429,0.593118293326246,741,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.040070140332119,0.594541640728828,123,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.09392456393495,0.594909892984557,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0170446550441861,0.595236543711469,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0199632518800246,0.595481919088836,682,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0189914846805943,0.59561747830217,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0247785939856431,0.597447556312349,40,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0198345519318133,0.598060894248817,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0397716115141182,0.598502788601428,68,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0188416515265734,0.600554992790187,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.013872432372433,0.605869196673622,353,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0868595961738713,0.607078654435556,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0203844912189693,0.607581921349552,352,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0159470597206592,0.609388225823872,332,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0151455151492133,0.610927950393142,687,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.01707862605613,0.612790546243831,608,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0649844159200947,0.615712502084785,691,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0172094690695145,0.616439211328608,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0187902060256479,0.618545081782424,309,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0173089023920126,0.619434074454741,632,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.024665063910846,0.621561777085929,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0192465825633168,0.622808204722877,637,pan-cancer
