mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,-0.0371539271541605,0.353263019894472,442,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0345704071397401,0.35601260897479,413,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0488245955219313,0.357093811450563,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0330114643744705,0.358106851464998,28,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.118868938109598,0.360622584732536,691,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0318416270867788,0.360782396798758,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0318103340176972,0.365935270247794,441,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0339355063849393,0.367279972935699,135,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0291395045059085,0.369050061401803,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.114183308053218,0.36911919014199,131,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0256977925752902,0.369432599321497,489,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0292150804641422,0.370044544543966,412,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.02591222926823,0.370138658434765,649,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0318334649431523,0.372197467987905,481,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0276008380905356,0.373264152646386,749,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0283045554424432,0.374388664623776,690,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0449439513874359,0.374561569716592,254,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0640968088148645,0.375580289054285,114,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.038643465730854,0.376250437857704,534,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0304687522166799,0.376330635302734,379,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0456581770512622,0.379035446679677,600,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.028203213943531,0.37963630401392,430,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0318476481775291,0.37997858430086,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0336367477574004,0.383896311186201,470,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0424446293738701,0.384899189884258,733,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0274365995395597,0.384973593204573,609,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0301461383067177,0.384994097365382,619,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0994976238827304,0.385190761764691,367,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0435118502739978,0.385931619436905,735,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0326698447923446,0.386618415070367,587,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0250844380504174,0.386781979901898,695,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0340922530261826,0.387084048108834,705,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0293479544598088,0.388956433606154,223,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.1528890330298,0.389273981452956,361,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0474061312089325,0.389782576218651,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0474085829199256,0.390891136043237,174,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.126892082898218,0.393040862302248,255,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0285713803608295,0.393087650686673,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0402686878178838,0.39638981394445,12,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0500211723960615,0.396470348797289,97,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0268593154300899,0.396722506864964,276,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0411147137603978,0.396984931309836,370,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0269711404481425,0.397822778568004,211,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0327922881505994,0.399301919678285,159,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0348820690529384,0.400610578602432,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0327354598253036,0.401800330034053,94,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0291044535726792,0.401980643675588,5,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.030001243368129,0.402903910473439,16,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0271962896346304,0.403112701150307,157,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0256187040847433,0.404509624438945,374,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0378925253264634,0.406283864364831,737,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0389637469510315,0.407574360635103,393,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.026990093756595,0.408503256487047,432,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0380657264460877,0.410876343056564,302,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0318888669507835,0.410983716470484,55,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0416784514829386,0.413965837485161,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.030105741667961,0.416083868125574,112,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0263395613839805,0.416633097047848,671,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0258609787957367,0.417389977516003,266,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.132524924084104,0.418264795280107,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.040704495493348,0.421032943631763,11,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0418117362264788,0.421543065054728,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0310245027011938,0.422559592122508,447,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0266284664217741,0.422657616696914,520,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.134208219376688,0.423507948292345,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.029347433488111,0.424988618104897,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0297853138103598,0.425203081120443,75,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0289925096646846,0.426872059961487,525,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0911800125913373,0.431593172953542,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.02725451975293,0.431741004646718,446,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0264532961161928,0.431892308377114,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0225173987379019,0.432771592086136,73,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0245338834937213,0.433279122132621,301,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0254970212452255,0.434330618816522,220,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0258521111014625,0.43513255396272,676,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0235077313613838,0.435838948923725,402,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0283128905210883,0.438154408819667,597,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0438176898807349,0.44307714056017,665,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0224390362507431,0.443493333087953,687,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0390438839143599,0.443757974145367,88,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0440010995572838,0.444239379383357,78,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0254558089288686,0.444413041405449,521,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0251360803347457,0.445480674694188,350,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0548892111794565,0.446403800837672,68,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0252486086869093,0.447184045628531,189,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.021115806186055,0.447572861463693,699,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0257527275333884,0.448208401165255,31,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0252213798170786,0.449231047780259,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0222733277803025,0.451814108262355,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0291252335385386,0.452145748382715,285,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.042385522922191,0.452725124839421,463,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0383496641213187,0.452954417140023,217,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.093020869339735,0.453261536386135,211,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.038166531886273,0.453432762098761,268,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0347313625601655,0.453886487428089,684,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0244104295859826,0.455271698252114,397,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0329901321082285,0.455286848070842,756,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.026018556724777,0.457048306348612,645,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0421296152014271,0.4579065679628,685,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0397551341012425,0.461327085142306,643,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0258362158543049,0.463369483849982,386,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.126676002964302,0.463779778475785,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0287570527075525,0.464001665720204,362,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0272206241671721,0.464189782923033,18,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0522777058123462,0.464340610384403,164,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0276364132313768,0.46494252659251,710,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0339719553504365,0.466226569637877,417,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.105820438430155,0.46846467536592,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0235133606242386,0.470255089469072,90,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0264305487723228,0.470783765478796,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0259132479854391,0.470799476290772,567,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0327390853657683,0.471624584666477,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0232328785614999,0.471732258199086,649,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0257980026637672,0.474798278894448,319,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.028370624170309,0.475710745053433,227,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0287096564252003,0.476453971174349,115,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0272772625912534,0.477482364799841,130,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0272536999373603,0.478251734388897,540,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0246165177747073,0.479099380416598,476,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0329231226538016,0.480209854067149,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0464780857556609,0.481073693075515,236,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0244195131361669,0.481977634067127,755,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0472216870057047,0.48198510982978,588,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0250325577091988,0.482000216365892,499,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0259805329713079,0.482229612615782,477,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.023450234326934,0.483031808981797,19,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0276805239353469,0.484210981496076,102,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0254247343026691,0.485725941494846,281,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.024852441801642,0.486224345777574,203,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0256008120018412,0.489032374633187,595,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0240643638251793,0.49121020255067,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0512457352054384,0.491332882637825,140,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.023186211022522,0.492945076207762,44,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.026730464372709,0.494171899754834,616,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0358898979203548,0.495144191489192,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0225624262640684,0.495405095049416,745,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.025817572385207,0.495543059939366,612,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0243382763928456,0.497812348189579,631,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0239700814346137,0.497968138580796,91,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.118782438965431,0.498190647266522,590,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0535137540867672,0.498674052427529,108,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0256275928902042,0.500416045402784,120,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0254248680663767,0.502182941516361,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0196035231711828,0.503734294165125,34,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0245698502873909,0.507406549896603,719,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.023198715850264,0.507636680991436,557,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.025317077255885,0.509281997566868,199,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0883744317675432,0.509486079445909,438,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0226417783507272,0.509895227274393,691,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.108064505791545,0.510533927474878,262,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0215489260217639,0.51290845401194,225,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0286300226194568,0.513294702974077,511,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0242402043731958,0.514126698217778,712,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0202748188828706,0.515908532275064,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0249824987849581,0.518145308547897,376,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0380525213067745,0.518222700785669,139,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0214810080685796,0.518602187851953,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0245421107598081,0.521448180813815,732,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0324717677705902,0.524147614214544,10,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0245128200803112,0.524520205230916,222,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.027551049604372,0.525014294547348,346,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0456698944400173,0.525137391294673,137,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0206875847824541,0.52557441010023,322,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.023940802845298,0.527045827499351,309,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.018833445324213,0.52987686951725,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0208026560279945,0.530991147712221,608,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0229655054540985,0.533720278977514,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0749611447262345,0.536490355366417,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0231787774319754,0.536741858344546,336,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0178441450112612,0.538069287376731,190,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0226533903782803,0.539111708871051,711,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0204150793022334,0.539624270556335,296,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0936557770194049,0.539756442156456,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0217352825671975,0.539944674383181,569,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0181529596541203,0.54123589241036,582,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0219290408708843,0.542081922050468,668,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0228259021477199,0.544943070577424,405,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0194703015979746,0.544992074261765,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0303507724364729,0.54522673624381,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0414233094850976,0.548439504300348,128,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0285426690590223,0.55394256198141,680,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0207106046595336,0.55428718654759,81,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0210270411347177,0.55552677065973,59,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0194958957216257,0.556591241344308,508,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.179361144533233,0.557658890705159,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0221612117609962,0.557912897143656,357,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0226913802394723,0.558903722737404,242,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0416847640219182,0.560989197893207,123,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0295454385751704,0.561534679674623,392,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0183766950525335,0.562363707078954,27,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0197441499886521,0.562864649045296,243,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0307255839970927,0.565683020376592,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0191479204660641,0.565684707476492,650,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0275687650912418,0.566439271347234,714,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0264331339644837,0.567787263679654,461,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0163578609249841,0.569786015147625,736,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0194568733589861,0.572283315619859,502,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0217871767352813,0.573048893716088,145,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0396954165550321,0.576891607913385,171,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.024956794161195,0.577346468028931,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0184995657313995,0.577452083899196,237,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0213850027531477,0.577667174003394,229,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0186290035261554,0.579101598086612,504,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0243867981455431,0.57998536524973,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0158118005185202,0.580674046878803,391,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0754935490187676,0.582869141799323,656,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0184163096606991,0.583569184466176,542,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.018397959942562,0.585431911736308,424,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0280912231918598,0.587070593377921,730,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0182982621675263,0.5879949925382,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0172556931578734,0.588497630757575,338,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0267692010446188,0.589499760558751,259,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0388243767560825,0.591248710626256,166,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0198944312194384,0.593262405696149,644,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.014120962860721,0.593422810198457,353,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0173439070201187,0.593758861892946,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0203945678070719,0.595017646112947,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0380735210333758,0.595129873585097,124,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.019909345757906,0.597033035877084,110,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0188752120151368,0.597714387731172,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0189095556367906,0.59811681041251,480,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0841075747617574,0.599052745432367,47,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0153393640166527,0.599060151374231,202,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0176773964363981,0.599270714354068,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0621162897546264,0.601246935137931,129,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0203316403936893,0.60360841596944,637,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0244073902398832,0.603961637361224,326,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0203159325651214,0.605632825465924,646,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0189610760275187,0.607130149587641,607,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0172482418846346,0.607385011942587,511,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0248195133945492,0.607497748963377,440,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0874160493902514,0.608456634166582,32,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0188489399207165,0.608652141723864,674,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0166758662469775,0.608919604468053,63,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0240699631963025,0.609304153318295,527,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0800980468798325,0.610651733149472,76,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0542256586199646,0.612030561678904,697,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0192866917007496,0.612801230417632,165,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0147565918415236,0.616658834615901,558,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0222320238646732,0.617498651886484,334,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.016328288536925,0.618408878564329,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0659318044586018,0.619091588455269,61,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0161963166236331,0.621482659673311,22,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0355143055090994,0.621606043102932,295,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0169392370250578,0.625794400106454,512,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0153744958969936,0.628496684055227,33,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0164227663685042,0.629181161553934,156,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0206745020399162,0.629611348018532,439,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0147794453161972,0.629833822149966,253,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0185460775364596,0.630436108459825,106,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0144824359770158,0.631894676337447,743,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0165708303062578,0.633655691985129,252,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.015038497808922,0.63382422083238,584,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0177460673040433,0.634129905374617,623,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0183129586455372,0.634258985258171,454,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0173331274870423,0.634310582609247,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0150396954740591,0.634560319588211,224,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0186084181294841,0.635238036700591,154,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0163306111090735,0.63529608519256,7,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0168655454386484,0.635578079219904,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0155391905930916,0.636041527560015,550,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0178160444610706,0.636699165887011,244,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0181954244674501,0.637896300974764,347,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0180992315207664,0.638058779139738,549,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0173268551829441,0.639530369469856,60,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0164211584959696,0.640663122590309,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0178894723313559,0.641136048586321,201,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0184302521141966,0.64126863223998,352,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0166253969822143,0.641561383754604,727,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0129882558063534,0.642155834357387,264,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0154674025273038,0.642930696088511,455,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0258272066962504,0.643004826597757,599,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0168704025426376,0.645461777889404,141,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.015844048630137,0.645666744371829,409,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0683820148314849,0.647149260003599,92,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0202007031904941,0.64937448784676,589,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0176048160057386,0.651548054428962,572,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0219155366236112,0.651826072117461,689,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0172188197931954,0.652040973458245,672,pan-cancer
