mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,0.122618754427613,0.0724300567580436,74,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.284978818033096,0.0729703302731601,16,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.121118285176982,0.0730539783049578,345,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0993382917918735,0.0733329324764362,643,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0692241724477488,0.0736910423460999,177,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0626286585679391,0.0737860422689356,750,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.067252450900427,0.0745611744918374,249,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.065941640528598,0.0757749958610463,619,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0754617160846005,0.0769031078836254,442,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.145250628420767,0.0793088515123205,151,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.070867427861812,0.0800152975420293,629,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.143959327585959,0.0825692212184507,164,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.15128333166587,0.0833381695002212,308,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0668374442550403,0.0847022228363412,488,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0670704912318917,0.0868729410865037,608,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0663037396811839,0.0875426373990831,319,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0838153392248135,0.087634658636443,393,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.058701650773299,0.087662482103455,27,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0641798190982735,0.0885528165735487,729,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0688507989155206,0.0891474167401277,280,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0687795601236966,0.0899361819639757,672,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0588197646089359,0.0907398058571935,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.140243630878068,0.0907553585150365,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0693969701612396,0.0930844992259391,95,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0749051793516688,0.0943740843223343,346,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0592385738940798,0.0966915401673438,743,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0876243406647524,0.0982443448106999,29,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0647604130806203,0.0992311934196408,634,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0582014920287619,0.0996612608805225,209,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0681328312266553,0.100502865080833,178,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0679452873637088,0.103719826755824,208,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0573653359407744,0.104175302926444,303,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0907517777290906,0.104390911290174,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0670741513539796,0.104807112135505,80,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0671522678913714,0.104812285729619,611,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0647293339375389,0.104943421807563,628,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0657205505754602,0.105214751000551,612,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0631853624544444,0.107886443140563,76,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.080526659262027,0.108833956946192,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0579260214263127,0.111444291027668,4,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0626613543477741,0.111546806663024,595,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.103729850629719,0.112653722867006,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0560562647197024,0.114869760734483,401,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.672799457376334,0.115733342314641,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.126563451574931,0.116080221950288,487,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0558249205593303,0.116415950084826,402,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.268346313196565,0.119247566729122,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0656522634106175,0.120623297881894,154,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0524121457468007,0.12114893888812,354,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.227409424696578,0.121920730212676,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0849313871596774,0.122151177664845,99,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0539198276519764,0.12229421841025,260,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0631597155350835,0.122931198558735,199,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0589933548467117,0.123778151493897,560,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0679147107356335,0.125245357926286,46,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0623544565445426,0.130958830973486,741,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0586046430289681,0.131273483780879,22,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0900854716556558,0.1313766407016,168,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0628713639090212,0.133385954827446,55,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.103183135289595,0.133504973745761,92,pan-cancer
mRNA,CTRPv2,R428,AAC,0.069126850973931,0.134734679255604,589,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0559873907910867,0.135486756601461,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0565540857742128,0.137233996169123,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0586686104237223,0.137641113356865,167,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0607766682714919,0.139531594289055,70,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.059297653863415,0.139927483519647,388,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.056825531083258,0.140384779772596,48,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.123117104308943,0.140683189192443,586,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0589249163288577,0.141343714733182,75,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0473940177228765,0.142507279140823,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.101019278630721,0.143693772177394,730,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0600628012267859,0.145314043129475,342,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0692926985792653,0.145469808784462,433,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0591143750562335,0.147896478425203,497,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0537352101013804,0.14855157803828,243,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0933106067076779,0.14943361878497,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0825021583925829,0.149560606130963,443,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.257736723654476,0.149928496301723,536,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0551551857932203,0.150586144065238,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0577737684684359,0.150724539167288,119,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0503197797330652,0.153180558770541,363,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0547952231238968,0.15325908772489,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0826123748341716,0.153671557281504,121,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0516227992483484,0.154993704996536,467,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0481586142453266,0.156388561135265,398,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0460236533068057,0.159117590669744,339,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0680454575530873,0.15994950634642,527,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0458270316902269,0.162047869776463,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0599187736882439,0.164810560024835,102,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0537895461656954,0.165535903865175,625,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0532860194684167,0.166778046324128,397,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0534194689612167,0.16791122030646,481,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.05407870879592,0.168478353134054,525,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.23531833814253,0.168869292714345,630,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0472171507298414,0.16999420232855,259,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0523277495211132,0.170024118235583,757,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0573209028121983,0.172148962876488,637,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0967473964941191,0.172983120139591,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0574423362661993,0.174238719898762,71,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0560342660827038,0.175443148616904,2,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0519591611154279,0.177317929510069,364,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0917582682234068,0.177923857858025,10,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.071477785650832,0.17940301309016,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0551385505825318,0.179980386344834,20,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.050200802278094,0.180085274836582,379,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0493618230339351,0.18502948798247,384,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0513512887645373,0.186026890600894,715,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0722124440919788,0.186077392577077,417,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0523559060715139,0.186736582920203,547,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.117327885991397,0.18898795946912,471,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.239021130861001,0.190522100644472,600,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0516036906787975,0.191124636860655,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0629764033746567,0.192374586583391,461,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0838266215673588,0.193809641864507,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0481929241235075,0.195066641497095,640,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0542670734865109,0.195773092255235,65,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.109041500928922,0.196086313568434,132,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.2352850026895,0.196609318493806,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0694918499034726,0.196753593142163,554,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.053476817776859,0.196754221213693,389,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0887412888843712,0.197078467650397,320,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0457720561400943,0.197340939615763,225,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0517671178464839,0.198012278272669,520,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0684662737104871,0.198485265021232,694,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0861723443239461,0.198655905575499,663,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0509857477493279,0.199759401482146,409,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0464129230918606,0.200075800192063,332,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0497063339618352,0.201574901660064,407,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0495125605108351,0.201826744032073,304,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0491847800785258,0.202035847270461,519,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0601550978796053,0.202202446469586,737,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0481597109443866,0.20259968586738,602,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0538842388692483,0.203221463213894,652,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0835092323164943,0.203786116318844,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0475100874149921,0.205803879952777,621,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0456053949774297,0.20596542955625,383,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0460711260897539,0.206321349983361,542,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0533262825263772,0.209121951719824,485,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0518724525200877,0.211537089364495,179,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0436522878560348,0.21199284229998,583,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.15830554735125,0.212920758085193,101,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.046982856945815,0.213808149973791,386,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0386765634096984,0.214887338158421,353,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0472630464370605,0.215422241275635,284,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0493694282378374,0.216727836087624,36,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0491032878589189,0.218651356803393,698,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0470679006960009,0.223187955115897,706,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0490567286311125,0.224793376902355,107,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0491279452472876,0.226680550772462,710,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0601265640574873,0.226841053232825,234,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0468604184199163,0.226949023791168,627,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0542852428968352,0.227274171374514,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0687537921915622,0.229485035229632,105,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0706078414851789,0.230414524849056,548,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0436574895685102,0.231173575274728,340,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0454014500789841,0.232616971221029,372,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.047965591293706,0.234083573653907,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0458339481612129,0.234789093615057,624,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0458034678945807,0.239949924599113,416,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0423542630018713,0.240252001530195,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.169063610585359,0.241005130215488,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0408600076835855,0.243744061222579,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.038181163320698,0.24757017263055,437,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0462703215314773,0.247759818703812,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0445604840814957,0.249190329004546,626,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0474027190981689,0.250562810513223,525,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0463247814202592,0.252505649548726,309,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0454092803558801,0.253964341256622,424,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.065106258524302,0.25438336400536,162,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0439413602055945,0.256327632813604,669,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0445892023575962,0.256953262339252,713,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0433275059216143,0.257030892193479,569,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.219463207641141,0.257290048839348,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0463856205861213,0.258949168984238,549,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0939533009152422,0.262253560424537,68,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0446136037993797,0.263081504557688,444,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.037571040948313,0.271230592118349,711,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0518986564391602,0.271503586968314,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0409027865203583,0.272069019125352,335,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0609691574520277,0.272304884133458,277,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0446328632098704,0.275020921058989,104,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0448358923464198,0.276014319860573,285,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0401585661579951,0.276426825489907,421,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0423302390513075,0.277611486484151,550,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.04361937944031,0.277844796684189,149,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0416539115237795,0.280226901007784,77,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0640916514877623,0.281056522681028,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0441211500164193,0.284820676068121,288,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0394121477905782,0.285696186567504,683,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0424096328604131,0.28673041385966,263,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0404708648894707,0.288235538113196,631,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0616994789859692,0.290011752666738,665,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0736228292366711,0.291952150652491,239,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0409369907952139,0.296897867626455,622,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0666360672841541,0.297098276512695,49,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0421123943632818,0.298164158209228,192,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.126452647644878,0.30295055262727,185,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.166734380956027,0.305093740492889,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0349921539426476,0.308227068687745,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.037023383330176,0.311103222351374,504,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0695555320314078,0.316850274568832,606,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0376606367788453,0.317682200768833,81,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0414581514699026,0.317782548654363,724,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0813490001267747,0.320842593982906,295,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.058132905054735,0.32168858996944,204,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0356098803919075,0.322202217206566,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0376737574016831,0.323044707283443,535,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0620062985519674,0.32701461604108,754,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.195078599671186,0.329351423304701,313,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0630328307419431,0.330375600374852,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0456918271385344,0.332205392172238,544,pan-cancer
mRNA,CCLE,L-685458,AAC,0.050673817214632,0.332915441768584,413,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0339868830808564,0.335499091566642,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0404240311416101,0.336141310264357,85,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.173482868261607,0.336692136768469,31,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0621730575850094,0.33845783057543,262,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.18801666014986,0.339224928779734,603,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0382434292425724,0.341327445712004,405,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.170046019696505,0.34223906170222,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0383219988918557,0.34391235845883,682,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0325344593603952,0.344344681063369,202,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0375978539444052,0.349392512291419,623,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0315813141112293,0.350767712991024,245,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0351472271442475,0.351423253116207,614,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.179155910410516,0.353011959282473,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0337485460043928,0.354560149319472,207,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.158408973036798,0.355797849527487,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.034750688442001,0.357097369694818,93,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.032964554072412,0.35972228832213,213,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0373471407896771,0.36248679679025,482,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0368104244756788,0.366575635401692,451,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0736750220158756,0.366625486937752,171,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0761308433891162,0.366970045130926,83,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0358116800527348,0.367403850374832,194,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.178470969535786,0.368536140484597,533,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0622961765906899,0.368727182396761,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0371187578845329,0.369338598413582,752,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0378632441680235,0.370888527753697,738,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0332021313041366,0.371329555853534,337,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0312417406899636,0.372688733784395,707,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0362496659058202,0.374100070888386,653,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0766534312892251,0.376142954437552,144,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0447089711625368,0.378148665141812,259,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0354991419330893,0.378225706780844,574,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0337933239793537,0.37861167798833,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0343894419007491,0.381703702043698,533,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0355241746736152,0.383075301563678,657,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0363548900371443,0.383127106888952,181,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0360282905396257,0.383182463283289,184,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0297190952576262,0.387154753134413,690,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0323864955562782,0.389132118417736,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0428117806212053,0.390090513881114,604,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0384196903925129,0.391598865075797,534,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0441074501863669,0.392936904353448,38,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.036043448714276,0.3930569147194,638,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.03157501688142,0.396174468747521,25,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0297494527223529,0.400600273813133,432,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.11376167258929,0.402025669309829,211,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0324445679924544,0.406191454609862,456,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0357641132069922,0.407845645548491,573,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0558738897533222,0.409069425552716,11,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.147782316839455,0.410594639525946,262,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.157835747961586,0.410596881826473,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0347587017583269,0.415236777681828,158,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0289772076677338,0.416691886130213,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0333202052843873,0.420831513164718,635,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.10217658713501,0.421118825404474,529,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0306341756475106,0.422186503600738,180,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.149044111032114,0.423964637229019,32,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0322346067757955,0.424642953298014,427,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.146354214305239,0.425586082539067,51,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.032100151133212,0.4316785602296,110,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.238373429301325,0.432879090725997,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0309569848077894,0.43347668203581,87,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0321266123198441,0.435851293129033,201,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0305235731667617,0.436134740570641,275,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0266817304783833,0.438423765470958,133,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0293702721897234,0.441284653264145,659,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0341036715896633,0.441393873082872,356,pan-cancer
