mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,-0.0896371274150729,0.120253880309772,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0835774967325435,0.120856370009128,345,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0763747972934353,0.120884986003839,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0898489891545278,0.120903126800004,686,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0494930369876514,0.121247041765435,1,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0573191313481162,0.12164039675886,488,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0579913037395926,0.121715446349569,456,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0706102868241201,0.121732731222442,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.053298443533544,0.124139219844028,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0607622117241104,0.124195526683437,285,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0543822323757953,0.124364024111632,745,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0566139519343683,0.125035407425239,727,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0894345172701101,0.125824982504119,210,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0545862952282598,0.127211699118019,547,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0489366274841592,0.128113772514905,518,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0594096751429223,0.128384071704597,2,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0599673474224065,0.128662791358182,199,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0832968419322342,0.128760120155071,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0524492158438201,0.130223300690451,322,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0544106871005137,0.130446160604137,252,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0770069009139512,0.130669711975464,49,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0460543604887258,0.134345193731053,398,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0524228117894139,0.134873543170343,316,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0592665241528625,0.135501775031299,366,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.1110599924389,0.135981665433946,295,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0569408776771402,0.136363958999614,435,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.055221334174247,0.137910009950499,311,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0570475631225459,0.138845872162991,594,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0833561448430145,0.13964971707843,651,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0533307150073564,0.139958049694118,188,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0549688114521666,0.141223179897677,478,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0580058604344684,0.141364986720414,724,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0702453773870607,0.141709354772765,302,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0599740565547157,0.143300590833169,484,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0496667471193879,0.145765755046758,729,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0483072588826055,0.14747570313191,696,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0718195312205516,0.14757209927343,689,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0512478142593332,0.147756948424217,521,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0570127459810847,0.148065299225985,24,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0720485739604321,0.14913550522537,40,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0571359351139842,0.150209001929411,655,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0525182859584625,0.150364873326944,499,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0484921488655299,0.150954615606393,248,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0541688000446705,0.153178884703822,60,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0660739928946665,0.153264947245183,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0553468726247526,0.154496942844935,612,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0573553921195363,0.155733682158042,102,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0544162797287855,0.156294850735001,712,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0524981295377771,0.156757638444316,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0487330662472839,0.158221914576122,523,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0508751190653538,0.158777263159429,79,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0512513212094775,0.159908954573995,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0540823459699364,0.160289920587117,405,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0677715618183548,0.166209962000563,417,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.069648677793343,0.167341513311484,590,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0452618217207102,0.167469360078632,374,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0479332242820549,0.169381496119535,404,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0711309527699629,0.174221196731288,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0743957553391248,0.175250064206839,580,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0510477570756871,0.180250150696537,17,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0460051616414278,0.181606243659271,602,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0481791052589191,0.181675350731161,279,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0503051175464278,0.182475191933031,758,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.104803497783082,0.185170424998972,390,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.045362985715049,0.189149665305684,757,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0488039312877794,0.18969162384339,715,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0470257517480323,0.190468354309228,36,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0481343710241345,0.191086946509743,519,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0503236379160419,0.191163767876052,574,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0494437191909696,0.191219674589683,520,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.048245306963443,0.193300681992649,505,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0784646453422571,0.193921821573919,143,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0458864461303878,0.194777880497456,476,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0755778643635737,0.195719974665656,685,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0377329226985672,0.200276243288124,555,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.39768393567869,0.200467554257652,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0422416315312072,0.202222226112503,152,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0626167553971381,0.204045887053027,370,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.049996798164472,0.210059359511791,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.172305407850323,0.210372677012677,61,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0889553555854216,0.210517378596396,111,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0767642651285717,0.211485866001653,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0433974240981759,0.21294929992973,542,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.046370095672642,0.214292908496602,448,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0380917104096435,0.217971850448529,190,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.050222143862551,0.220417933816135,573,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0434449566959487,0.221618185182392,206,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0483496724941817,0.222228210053188,607,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0353686307796215,0.223153863639002,264,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0513148866630917,0.223837661266105,148,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0450206357704201,0.225067334740336,16,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0605964162235308,0.225541055348326,176,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0440847186511407,0.226476776912875,569,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.056363758614563,0.226508362932871,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0441759650819523,0.228049343989654,497,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0564602481587348,0.229510360880631,234,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0409377715237685,0.230769253457664,614,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0482484423008367,0.238628262097285,200,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0401769075671066,0.239646546969249,708,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0403939888549602,0.240292689056386,59,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0550869716748864,0.241234546627791,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0449986118155764,0.241669230285138,427,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0410393786872725,0.242542599057098,207,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.044212691802382,0.242995064097498,472,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0395285493159742,0.245330297865049,163,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.346892810638639,0.245550281067812,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0373079050367627,0.245641291655873,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0388017227233607,0.246823073759304,670,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0365322431112283,0.249275588657657,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0752027515643038,0.250290869099572,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0376125699034067,0.253352477908621,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0628407480109022,0.253506033894209,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0346826760523058,0.254229336261364,39,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0796212712379597,0.254760509306926,588,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0383370888967289,0.259267068414308,365,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0361732761562795,0.262771421717393,753,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0382805843191184,0.266266053006218,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0406327235327004,0.269179665021327,84,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0529233944164285,0.272094511483627,393,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0419079067360403,0.273036070737094,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0423899190276793,0.27306174954836,336,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0429585477220823,0.278463907697088,673,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0432510163489529,0.278535762803224,181,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0659616625111345,0.27964170346581,97,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.038454987082912,0.279961041290655,237,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0802834273924362,0.281753453529695,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0544656258879154,0.283423683378578,707,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0640477842976254,0.283532008849778,168,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0365312187218498,0.284650080473066,744,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.040777114347859,0.286347607541594,314,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0498229371714561,0.287572505173246,581,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0387629153588044,0.288307377239366,372,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0310657483853669,0.288976275326876,683,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0367487045181468,0.295720384467116,304,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0398727286428037,0.297369181246476,717,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0555348078218262,0.298274117232597,663,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0401840880809688,0.301158798185656,192,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0459889259014855,0.301750998902308,511,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0512440927930539,0.302053107458117,150,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0359878705059941,0.304351332877441,416,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0401403532760295,0.304483506606253,183,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0492427576088686,0.30480377975539,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0467815347082826,0.30513974381497,756,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0510053897733554,0.306054307849952,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0394901945380648,0.306433444791468,438,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0375348828429964,0.306693383054226,481,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0382059497421129,0.309887325935987,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.054977006204921,0.310896835701831,10,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0403881370280351,0.311024489337164,376,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0588918623602346,0.311973372046564,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0414077077339874,0.312665454379086,493,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0549923181234694,0.313015774349397,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.035225475612316,0.314189699275279,221,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0402440374462134,0.316078795525797,55,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0360562830579689,0.316615539836418,249,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0373221235635095,0.319020985125013,408,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0391028910585111,0.319159706307572,549,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.035827721680555,0.322254394644992,507,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.038726301217455,0.325293142450714,457,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0289490750357653,0.32937204558811,561,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0313749485308351,0.32964498296083,317,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0350020186880196,0.33268054273287,441,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0349519778458217,0.333377999101612,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0315484743391248,0.335419893929416,253,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0317581471616486,0.341452358822066,434,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0315003855754134,0.341681175802409,654,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0373642616682891,0.342763569893156,222,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0385928144840327,0.343012206993318,639,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0424164777883024,0.344129453016003,291,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0348871529160082,0.345593514505145,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0379401584138239,0.34797252269056,293,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0332998984995621,0.348492050854135,739,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0337415335925975,0.352830867688006,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0716718487935998,0.352908273724525,144,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0338006410597851,0.353597460259294,701,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0363243451335936,0.357099082215183,593,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0352096221111227,0.359346732840333,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0361349245076574,0.35948780530967,95,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0334212931998101,0.365408247667945,561,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0330771833447687,0.365647402362397,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0320361488340059,0.366087834470629,275,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0333298838236515,0.366347718193726,138,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0341595785360593,0.371051189612393,693,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0300533909594845,0.371300396958975,270,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0486292904636127,0.372136941781645,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0305279785905334,0.374668808457493,553,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0303055147247059,0.374847289509378,650,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0304246581409241,0.376960600321166,647,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0655182796944725,0.377033963050186,658,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.060066877763322,0.381757228393128,236,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0384796242378772,0.383650977987687,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0347699698560016,0.383905056057669,447,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0494274286201666,0.384927443409665,147,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0471372986502259,0.387519749764723,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0303984819490876,0.38833254121236,189,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0338410491546039,0.389529357121185,653,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0349140662452045,0.389653157673736,705,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0282839129658886,0.389867701165209,467,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0376050720162757,0.391909571554746,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0333584003872901,0.392350984942806,633,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.029822182936115,0.393830260907842,550,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0301393644079978,0.393838199765808,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0273252121707899,0.396414944421837,401,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0319099573620542,0.399032733882358,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0295053567439178,0.400173382770946,22,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0644687839710827,0.400775165968782,126,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0348533056470459,0.403721044648237,109,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0303681748040419,0.404474221381167,280,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.031032634745423,0.408888490336214,89,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0400631395490629,0.409477042692448,585,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0298055666991618,0.409748071675493,601,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0272994083703522,0.410015362048565,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0327187218246374,0.412021296681431,637,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0423675922889255,0.412684651623477,118,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.031752289764534,0.412854385513215,759,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0313136154163303,0.414063630325948,698,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0289742650764009,0.415111858774054,385,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0319063448984045,0.415260895674234,229,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.026418885108782,0.416232254415497,33,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0317327963380004,0.41669685191036,559,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0316162291286538,0.419837183725628,566,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0484360131217773,0.423816156350784,375,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.029623871901231,0.423848619770973,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.023853276451756,0.425335572544843,265,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0305533906201158,0.425498525318182,300,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0599527756383013,0.427018229914324,166,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.028292103172691,0.431730040098686,44,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0265726373225651,0.433236180951722,276,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0268611960375853,0.435781317159756,596,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0309175467210327,0.435919499320674,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0390857195193304,0.443316622325164,277,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0264202713167436,0.44490715411216,671,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.028325618729401,0.44869608410231,515,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0297827760041426,0.450739626968624,80,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0268307682938894,0.453422998983632,755,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0336711133852102,0.459643190721202,191,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.028706134684001,0.459670423197507,629,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0244325192779992,0.460153854372402,266,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.025794192341252,0.464390764380296,634,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0418120681035713,0.469164509597285,443,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0251030434153589,0.472625680450799,364,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0270440047323929,0.474685411325793,196,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0298646903779779,0.479203337979516,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0221577626877788,0.479278258726665,34,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0233234612430205,0.481566776980209,25,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0343529822415758,0.482865490696181,564,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0245054464187052,0.485928838276382,195,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.051783075398422,0.487969516240635,124,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0249629202984279,0.488648998786057,388,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0258931274547085,0.49011701363768,648,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0268041775163214,0.490532316584306,127,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0348948483966398,0.494143875750464,440,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0270196275422037,0.49495806493847,179,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0208136672107143,0.495681085819997,688,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.024908089391359,0.496238162211752,700,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0350369841649971,0.497115732241986,233,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.036868989014613,0.497355617879593,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.026434409740458,0.497467514723671,483,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0240836161837001,0.498228304954345,511,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0223863033264833,0.499061088355348,749,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0244540509056244,0.50242284251777,180,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0258512664686242,0.506934699560995,675,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.02361109515592,0.507266313227174,713,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0267346989821798,0.507611745705533,638,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0235705337661621,0.515087367897545,602,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0214506012372599,0.518620483326688,57,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0308832861161179,0.518745825193401,747,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0489632415177589,0.523455854485295,429,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.025525462529476,0.524126631273667,208,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0282555502470512,0.524852274123107,100,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0342051415399629,0.526072093003235,11,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0234456592562741,0.528373543572541,153,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0347117002774111,0.529399126124028,271,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0774205869703978,0.529697102787478,101,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0221443328156953,0.530405435449093,466,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0343315584778984,0.530778099810568,359,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0254652118326879,0.531010358316054,158,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0221684366879371,0.532779163278403,26,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0223808289299251,0.53426648651358,386,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0270172280871919,0.534313945792101,590,pan-cancer
