mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.0767912941004365,0.331194185830801,161,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0383598524875634,0.333198751570737,154,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0301057138359816,0.333513440650501,374,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0323074322411013,0.335734491522729,278,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.031270247140628,0.337202991850832,647,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0440576133274737,0.337954488563827,370,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.159953819136972,0.338783574566402,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0284859459879852,0.33957557842071,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0352540708833678,0.340336228969086,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0349511041236263,0.340763342298163,96,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0742795715695052,0.34493368953178,124,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0317441529513141,0.345743499419626,243,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0352186555081025,0.347094505558803,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0292797006362906,0.347473971532808,467,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0677697481031755,0.350172219035366,142,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0306429903174617,0.350363165920289,303,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0353350173184972,0.351420077641878,192,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0496796437348553,0.352677139306579,277,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0353402789126642,0.354462641281577,208,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0358858824936878,0.355917731374758,447,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0371728951679668,0.356961427499786,200,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0287812654313057,0.357643862127719,224,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0331758161553884,0.35984018819033,319,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0428045202644827,0.361201371823495,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0342159984902106,0.36728743633411,759,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0324949889829451,0.369956884419222,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0286268594808245,0.370188948046022,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0308155079001864,0.371014833173626,188,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321717458166448,0.371071486474109,312,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0341078660760815,0.373103125325256,457,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0271044056224536,0.373191526133034,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0269219413545826,0.374665643207488,556,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0342827797313342,0.375717177009714,24,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0257401726973071,0.376162449984957,245,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0333723116796277,0.377558694921268,710,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.031103339674844,0.378820573951657,525,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0277750632158942,0.379140118500532,434,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0336417912326529,0.380316028451299,549,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0312481225652177,0.381756053279869,89,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0323074282025275,0.382568740624249,60,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0366853089966467,0.384199777138602,511,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.028123324173713,0.385220091365326,211,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0328787692117604,0.385254646944517,30,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0299116281054309,0.385309878188907,598,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0308089831346347,0.3859187190556,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0302193724194053,0.386024969260673,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.031776407944329,0.387098389198451,460,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0310765946545867,0.388977139744498,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.03186752822,0.389184020417063,112,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.026248575915794,0.389960068946053,402,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0286335880833755,0.390029580568221,740,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0469585445571247,0.390218526649713,174,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0283535339434197,0.392713078820577,59,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.101088918276258,0.394026026039633,101,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0349857876785363,0.395339762839591,46,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0489436028137687,0.395894537131936,375,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0325856119418846,0.399092271782034,130,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0323637847629959,0.399411869950833,201,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0496650513439811,0.399685205632902,97,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0400049774180964,0.40029061446655,417,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0325239690717912,0.401468179519683,184,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0262252661581329,0.40324934318228,749,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0322965726375032,0.405228281258806,20,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0256741619499092,0.405435504759212,194,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0395245195403848,0.406234233159156,49,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.152919309089696,0.407132847533126,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0313037814615624,0.407353564843875,427,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0324272081587526,0.407453535088927,159,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0249013422847666,0.4075823989663,582,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0889465489009806,0.407637767426318,730,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0264257546263406,0.408677306989771,27,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.143323246450794,0.409193700529995,51,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0293962689426567,0.409775314879985,408,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0294504811776334,0.410293064956819,515,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0311807767320367,0.410588124359708,607,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0239438285228337,0.411008781719569,736,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0283860574729243,0.411644537818107,7,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0731574182788517,0.412373020330335,471,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0351824768209986,0.413152448937647,589,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0297863302152744,0.414948091484549,684,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0299872924090373,0.418451619261217,477,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0299722638276976,0.419949566440651,80,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.030940417237593,0.423520206910294,289,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0436100701098146,0.423577441227454,78,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0231668322684358,0.42383199366526,391,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.129956949318624,0.423952598375107,76,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0371792904625822,0.42452173268098,349,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0382269839629498,0.426434311649657,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0370588084881317,0.42804098673417,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0279520194454478,0.428301264407383,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0310127001785267,0.429048346274458,646,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0285047007690226,0.431067002279168,407,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0273640804808966,0.431294240651586,206,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0394023045293005,0.432750743439998,535,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.036345952480111,0.435730045551499,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0245713720380857,0.43822370800485,723,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0281613822851264,0.438738455911874,456,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0358467310505278,0.440327110399785,176,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0273097020523774,0.440779166645247,51,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0251862466652115,0.440889374364921,708,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0225799757696061,0.441489448422058,695,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0436211966376542,0.442921968037755,45,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0278984773321395,0.445839362159507,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0253434003413465,0.446263908146251,550,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0280048527757079,0.449832252880849,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0254612712793148,0.450655179342165,521,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0361799432833034,0.450836607778363,536,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.026886331900644,0.450996746160407,674,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0262920124195705,0.451635245564616,324,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0591028159168997,0.452055148361002,172,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0253634150775299,0.452665035202476,275,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0283431467671619,0.452938098896263,86,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0970141806891447,0.453748847850597,61,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0399738524577647,0.453954461048788,643,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.033788954437199,0.457433278114992,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0291140248947139,0.461441042696735,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.042060253568611,0.461962677262361,121,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0247129892705361,0.462669204276273,608,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0290455488637876,0.46383346368412,495,pan-cancer
mRNA,FIMM,Bosutinib,AAC,2.45434278612267,0.464313756974193,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0286032077720624,0.466137845380882,377,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0217464038230362,0.472278703827625,1,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0322774567114684,0.472894167849384,526,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.129983955085571,0.474283838322839,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0241500973238555,0.475535466465009,473,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0265779201782482,0.475550584230452,712,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0198637492001146,0.476143610392468,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0231098613942404,0.478361200460903,750,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0239295775348658,0.479080064699024,26,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0530692582507295,0.48396431525834,295,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0260353763691228,0.485327235836024,299,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0348716818265486,0.486183498760335,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0352718532593827,0.487389370856696,122,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0220893103644744,0.487399123955112,3,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0212194915979219,0.487930426621457,743,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0237123012895582,0.489274944636676,223,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0559784252283514,0.490049392665398,144,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0275747157090967,0.49198421131992,115,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0542573340280821,0.492273130057567,123,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0353159781345137,0.493353909248774,255,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0368490859199632,0.494015325631712,707,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.02461227667434,0.49673871310568,706,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0232496592018606,0.497686877229301,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0253057578995872,0.497863550286852,693,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0221784498689773,0.502637656104429,364,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0254006951968178,0.504467616678189,426,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0258455642079947,0.507208819514395,531,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0232179234760767,0.508503331028261,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0383934442767517,0.508671225191514,143,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0238764375924594,0.511030452853204,645,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.021074153732187,0.511940309310391,654,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0244124516876301,0.512675217992085,657,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0218123556369045,0.51291651779945,307,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0249996736179385,0.513943016855195,146,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0195338526034874,0.516078302296211,707,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0196751584120861,0.516834435014834,251,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0250312547568319,0.519289391094849,181,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0217632502140005,0.520613248922725,446,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0212509690308794,0.523507709678519,431,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.020511172145987,0.523841073420314,570,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0188168933004372,0.524348505582348,259,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0216476250632183,0.52542878801685,512,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0246673642652712,0.525855411895248,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0239099466462455,0.526531263678089,135,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0200531635995208,0.527989695400503,335,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0221800025179824,0.528194184423364,602,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0203702692844315,0.528332163900694,744,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0222861180840132,0.528379600674933,419,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0207056129562054,0.529363568512875,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0243019541160783,0.53151801401455,705,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0285505800733108,0.531878233635673,150,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0236853702538339,0.533267666528246,183,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0208206671204748,0.53477035606215,634,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.019579800841225,0.534832042626497,430,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0239129659862267,0.535019464877261,452,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0211932347822333,0.536796342052557,601,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0311944032851414,0.537964407838895,10,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0232077132943954,0.539438356057278,752,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0201210532504263,0.539696883768909,32,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0234085444920434,0.541578726708953,552,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0211775044659027,0.54173213375172,464,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0215941919659217,0.542171014575022,180,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0212033763118506,0.542265899700448,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0225641035809701,0.542950802332557,395,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0217406926654968,0.543045157234204,558,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0203604386886667,0.543281402361523,745,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0306594340999648,0.543365971403394,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0231566372804545,0.543916868853759,572,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0232924544848741,0.544749227368943,389,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0202821044262893,0.551317174087884,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.021669716258391,0.552345889670122,13,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0179646949343232,0.552586430605343,198,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0194960194053288,0.553895042476734,246,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0299318925626344,0.554470492018516,554,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0170598567710099,0.556116477733966,489,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0232994108115273,0.556497978426918,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0466061275375356,0.559046465499993,459,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0221163399349612,0.5622958328265,230,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0217473518998199,0.562614412325558,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0162685755626185,0.563216466439517,699,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.10504874535559,0.563814126349523,311,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0205715838719484,0.564178620281435,569,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0205153921098851,0.564380202253203,465,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0266427358583686,0.565040096940616,564,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.018893392744906,0.565998590207381,77,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0220348612627153,0.566097799809055,732,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0182531576459047,0.571356063764304,266,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0191626110829915,0.573233852433308,207,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0439907857249174,0.576029437188713,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0186562499101658,0.576336094231484,466,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0255594064454215,0.578092027239879,604,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0249725875612555,0.579032153931757,461,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0212361004149103,0.57977977459539,406,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0182150881862671,0.580315094039305,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0201757981231051,0.581311590011353,187,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0324874591740519,0.581430249161643,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0226274757375463,0.581644149961391,590,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0189080248083837,0.582636624092751,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0293700699463822,0.583503407241349,233,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0256044030184657,0.583728330165295,692,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0181779705123224,0.584956592747563,156,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0186964394575236,0.588845896793038,5,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0174064733813421,0.590629892585296,314,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0873465737741448,0.591034885263463,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0166956255649973,0.593389816903219,340,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0297872480327922,0.593597014679575,210,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0172975295352677,0.599956051251664,676,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0262640148212113,0.601969096286829,268,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0170061150929612,0.602048599522703,260,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0185768679028233,0.602251597562716,701,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0183139509033196,0.602876734303522,409,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.02566990605002,0.607126821436657,302,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0397516058936824,0.607290335526619,305,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0197265457102694,0.609154155517077,611,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0389498609729012,0.609608417342473,487,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0187034506597007,0.611092667139928,169,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0682454068991148,0.614237982638409,691,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.04038803843851,0.616734520129991,429,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0144018926191361,0.617402463299006,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0179880750097618,0.618634161248551,28,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0179260847500052,0.618994307577451,519,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0190077879182018,0.621742718728643,95,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0170673598409807,0.623156122230466,731,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0156356358200995,0.624471923447384,363,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.015143842712147,0.624991999398868,411,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0188198584340604,0.625385781590443,751,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0185942413197977,0.625515474107799,107,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0170996050170217,0.626035842042854,81,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0177488237789729,0.628892059333575,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0183338846688137,0.628943511669785,629,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0268610937234251,0.63015655709478,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0841607145953351,0.630177134977487,600,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0154167805252652,0.631176926559331,382,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0170102421581026,0.633143186363581,715,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.016211833152803,0.633744660218453,444,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0389537906769165,0.634102866237461,140,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0164946035558716,0.635351131163269,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0271006164915191,0.637002293270538,168,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0209653319848478,0.637075507356078,433,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0161083133167505,0.639488051820218,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0173324585504294,0.644006832080724,76,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0161085861524094,0.645216276799111,755,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0155111189650765,0.645421267200233,739,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0155555922659104,0.646680388179381,189,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0136903613760578,0.648094066242743,583,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0152854121209564,0.649306703272157,520,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0229945054497333,0.65188133133613,29,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0150231406075446,0.65275384805487,247,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0175138533482128,0.653506634495998,85,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0352138981706832,0.653832505091003,160,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0577357607535735,0.654268803628102,211,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0176830825738357,0.656164979338162,639,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0144187270797984,0.656348675037034,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0185607045213641,0.656349044108804,439,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0737311313173397,0.656721454545588,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0216968475971424,0.657156171486899,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0156877549093982,0.657707661512753,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0158638638600839,0.659717602702469,480,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0749663196718879,0.660231223773656,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.022444926539009,0.661418885314539,580,pan-cancer
