mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.027689221236212,0.430380222012445,481,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0273774196486692,0.431193786809619,180,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0267743247660113,0.438261436840565,465,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0263546434164444,0.439291199949206,464,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0284847416459969,0.441080339288129,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0249663012872095,0.441957971156189,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0291526046170756,0.44268250663674,50,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.029400529153922,0.443166404401525,642,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0264503460643418,0.444642061527566,91,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0282827630635706,0.445785765872572,684,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0278116069017005,0.448507398914614,628,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0578582218192586,0.450221296433207,132,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.026909538591977,0.452341312406591,351,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0248935881532393,0.452912313698618,4,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0354421741662613,0.456142771461502,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0260495119005872,0.460208888688151,627,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0278110698194713,0.460436213595728,70,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0258973524796448,0.463514584074074,301,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0237030245225252,0.464490872102945,509,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0289654815076894,0.464563676705594,109,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0330089808607359,0.466260326696163,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0268817044142799,0.466547224975455,520,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0257078716058402,0.468488917984592,624,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0274899905618297,0.470191292683415,159,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0253127969701879,0.473280169004164,59,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0270107827927497,0.476477882591867,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0234127216617644,0.482978671185568,504,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0248811398859977,0.483266477403612,297,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0264120993577039,0.483770562471644,201,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.022733398550851,0.486129083531967,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0207350661158978,0.48783480355386,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0244893597584073,0.488833690442641,625,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0246090052427623,0.489398858758791,187,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.02567881706549,0.490693320208785,240,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0219716546902921,0.494680150298315,63,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0246050279857795,0.495910462509966,719,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.025986769057557,0.496969454868269,65,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0250193996999539,0.501437403510447,528,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0255661996187847,0.504426957098214,85,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0249796691033339,0.509444273988365,406,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0498979218662218,0.510046762497812,140,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.033841939875299,0.51443327013476,105,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0292633920398824,0.520415243230836,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0230595904943149,0.522567377322344,141,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0478438162995176,0.528266262437971,144,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0216853464984094,0.532346856203746,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0306824722893971,0.533180674004317,329,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0227090310997697,0.533557413931862,435,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.024134733929304,0.536243156671924,170,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0229323361452557,0.541145566810521,575,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0324324357088646,0.546973701383604,599,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0234045817449929,0.548333594049,158,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0171911068172819,0.550319390795517,577,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0226189198585445,0.553365920569243,55,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0268135209941378,0.558638017212489,12,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0218325328658748,0.559062084901052,566,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0300872119862912,0.56018787060971,643,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0223637250137505,0.56482037172912,452,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0212865841825675,0.567334287513079,183,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0195618237230666,0.569657715591962,249,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0167172052547743,0.573967511157888,339,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0772892897847364,0.577857344278216,730,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0235508146346418,0.579811865646358,589,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0203658865370243,0.580453896292189,244,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0250803657819304,0.581643379837864,604,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0212346121661059,0.583239833700289,377,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0206047167661542,0.584653106980335,2,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.020072485099063,0.586347645774421,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0199930389205529,0.591146671136915,482,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0408769472247662,0.596724963313918,108,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0167053179719476,0.598308635610561,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0156378639568767,0.599833590750862,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0173344036108368,0.602091471497358,474,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0177823090140405,0.610554721928781,700,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.037137124248471,0.616210842866217,114,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0260662519418957,0.618073759128582,571,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0162427005425439,0.620456485930703,58,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0175961884786561,0.620563544276082,597,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0172190680702475,0.62617980851067,622,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0179227970319855,0.626259702190071,427,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0176915186903655,0.628833457931334,623,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0179268465944839,0.63054355469617,492,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0159904538909589,0.631450936590003,473,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0140192994338173,0.637160746272715,198,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0217884569369336,0.637423969188625,694,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0185851840338371,0.637931584088207,681,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0219242238001326,0.638611471922644,40,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0163678867368223,0.639852404523456,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0159660780700328,0.650182433611136,41,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0146935001582958,0.651002799706271,163,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0174855300316772,0.651036937786551,362,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0196706203907558,0.651782385183485,737,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.016579484972695,0.651797680689875,75,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0145334484077149,0.65258034646975,363,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0161408372395818,0.655548057336682,169,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0237957791026016,0.655979240299106,147,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0154373189478076,0.664232496704502,408,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0155054204801146,0.665807186134272,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0158924335803031,0.668547589387178,107,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0144747961801056,0.681819093787983,480,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.015481506958065,0.683534310996461,366,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0201001990469062,0.683827370836665,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0138541302054081,0.687668924601735,441,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0145231673204079,0.696289321410377,192,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0122394605566782,0.696429057758795,27,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0112116111443688,0.699811054698298,238,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.118473225206312,0.699879931975151,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0179377917115375,0.700111006131737,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0124670407133449,0.701143183794611,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.012399068575078,0.701238703041835,458,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0227935571507331,0.701485959983993,440,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0129319437430656,0.703322101980715,619,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.122527469312265,0.704422450293959,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.011945284217877,0.70457880321584,224,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0122860289302925,0.706163055424291,368,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0139257436593451,0.706557297295731,710,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0126310554260211,0.708828121148376,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.011920787967865,0.712935915640042,699,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0122802667799127,0.713872665833412,542,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0134503474123884,0.717960207841591,110,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0579123027553883,0.718285535672494,656,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.013568622227549,0.718414209065696,741,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.013682938941453,0.719032593613056,611,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0125766359530012,0.719259723924496,618,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0128819087381716,0.723944947639412,712,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0130315501187566,0.727659335752168,605,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0161747974524338,0.727830061425588,651,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0123825788229568,0.73410497144909,420,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0120571510931516,0.73499180550862,13,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0449930569297519,0.736275182044986,325,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.015458705038791,0.73798722249646,564,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0094124866676971,0.740824710947295,265,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0117845265025195,0.741456310596654,478,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0115310445944286,0.745306535939157,626,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0149270671868707,0.746357110806994,394,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0145703106714642,0.748743568188316,234,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.011983841565764,0.748982916624869,116,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0247835628428569,0.749285095331296,126,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00990523523748011,0.751574533106059,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.010414130341498,0.752275102819061,213,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0113673455362967,0.754144612852084,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00969037908006448,0.755029123563852,33,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.01043516591877,0.757076659051588,446,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0216123834978922,0.759836861682305,487,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00957202583560608,0.761693925383752,565,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0117746578412733,0.76278935153724,652,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0107708866421872,0.76691871849104,361,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0107758389458353,0.769421476649163,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0101339099745325,0.769474243020522,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0103783497124848,0.772856406361389,448,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0211439192982072,0.777988946707691,429,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0153108394410121,0.780285278927879,548,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0106151614705881,0.782299920008835,646,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00969422090464349,0.784822113079051,715,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00748698629116155,0.78575740797744,264,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0099469334157117,0.785804343587997,17,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0199709112959788,0.787434507678913,151,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0146838770531483,0.792578719766687,375,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00998965364546068,0.792892211367113,179,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00946622461963404,0.795845394903455,149,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00951659540179559,0.801077600515424,540,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00923281679038013,0.81008297668507,572,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0162748024092935,0.812169660913088,588,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00792853478268628,0.812440048447066,207,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00827848807073321,0.813356254544356,28,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00750541098428472,0.813603674371902,260,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00899878386672687,0.813872881065452,484,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00767156900596534,0.816872361103518,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00873334173162705,0.818103068172528,106,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00846018229841722,0.821251469512601,675,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00760206583070555,0.821570573102953,453,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0102441958135646,0.824926243265738,302,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00732622140790749,0.825001046733844,596,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0081073400207778,0.825433669605359,263,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00808212256850228,0.826281047992941,644,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00644452750844869,0.828043886718463,290,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00888952368735661,0.830379968312265,356,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00677083453245698,0.832059465915217,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00766369794639949,0.833996485505917,125,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00794584518957331,0.835033373832377,178,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00643682582227095,0.835080459237872,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00740619641310276,0.836119854604503,620,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00701185751894794,0.836587076949889,512,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00920658227360506,0.837137501179457,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00667825202447601,0.839103987699102,523,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00941800768013814,0.839622342255303,150,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00689960393294523,0.841254388215817,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0071831316382421,0.841552892857637,472,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00851636420605027,0.842616259980838,191,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00719150252831686,0.84433916215941,52,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00696085740383448,0.844855407577904,668,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00733343576098201,0.845179598299738,667,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.014345993517712,0.845292402964302,124,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00700377026052257,0.846905184641755,196,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00620538301731232,0.847171337236858,209,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00658566794090518,0.847619540795206,621,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00734466811312817,0.847947658709461,552,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.01415479387914,0.849111103755314,459,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00697886976457432,0.853842552691851,389,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00664154019641767,0.85441460300869,281,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00796876748555208,0.85459501502782,15,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00640434074385217,0.854818674426227,499,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00957220384980782,0.859535127584353,463,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00578475575127103,0.859890881701659,212,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00620749418695668,0.862188510963154,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0074227471879907,0.862799160884917,100,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00871763333776597,0.863162808768017,261,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.006684882929409,0.865707066686883,200,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00567037001905385,0.866195833822854,156,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00611419996101599,0.871291458648449,229,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00755383137194428,0.873617930843415,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00853103924348644,0.876228830321803,665,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0123787503526368,0.8765004653137,308,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00435786634157429,0.877556968441143,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00504813471061775,0.881973926980406,379,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00792713144193579,0.884920760207931,204,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00496959827899104,0.887730575332916,177,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00502398202059303,0.89019126368102,167,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0103936986917728,0.890999547542111,83,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00682148355419782,0.892621604531657,254,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00509149454237647,0.893022741732785,673,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00485945378610769,0.896125066440312,594,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00461502509877992,0.897743348374616,396,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00427789262596305,0.899664334826296,7,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00453376415301859,0.900564982469864,477,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00420736037706328,0.901071657182511,726,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00447577896523515,0.902579658813954,698,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00421264996625567,0.903789118427049,538,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00416311826738136,0.908501660298691,197,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00652369186339926,0.908624584042184,143,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00397516953908523,0.91417179419213,336,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00556672263035398,0.917819605073007,210,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00482767046410862,0.921689919604457,271,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00328380936314136,0.925720379022476,138,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.003295919897642,0.926318614887717,407,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00361026803401287,0.926873111625477,182,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00271038955705431,0.928324643441577,437,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00282106666114845,0.929649564082073,750,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00304468370709748,0.931114827201523,561,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00428393839092771,0.931438251348252,118,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00367504332624163,0.933780120178302,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00382993874406779,0.935222125153521,235,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00307559314921079,0.935675624600539,79,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00275319360004451,0.939791999373364,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00266489251902313,0.941509316534204,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00249862800919228,0.946073063275466,127,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00221622932303241,0.949976560737144,488,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00223809870011877,0.952483620395515,653,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00228586755682547,0.952893000906773,705,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00250659989131312,0.954821858971342,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00201555317825156,0.955097097745654,96,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00199061117041813,0.956205244014717,418,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00181047376748261,0.961140573153668,559,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00175479325284953,0.961391296617565,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00335511349394021,0.963894511734861,68,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00155413381119875,0.966269968727782,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00138638554134467,0.969886033206831,299,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00122957823746103,0.971957945438181,560,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00106595085554547,0.972864005674788,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00103801119179364,0.97565684073238,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00112066514262343,0.97593577378775,483,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00138511329544772,0.976703551964494,417,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000956776146470804,0.979305560782911,682,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000549632886021206,0.986048972598571,155,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000569159851479512,0.986366232220654,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000615593627636755,0.987362320565241,94,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000565722349476631,0.987698764278098,119,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000170417568862726,0.996402828521907,24,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00018496971953867,0.997392434426768,139,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-4.69082285348312e-05,0.998879421723159,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-3.15839182283808e-05,0.9993281756397,146,pan-cancer
