mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,-0.0327756196180113,0.326048834313295,57,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0350018609576982,0.326834406608016,520,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0379632892029286,0.330298935983843,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0361060855284328,0.330742483617173,112,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0330386989585727,0.332243771845296,474,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0303192559888941,0.333714604319395,202,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0492969597223143,0.335233619530624,118,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.034058885589244,0.335367809979828,462,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0336258860149847,0.338569812387135,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.288635812868598,0.338869464417189,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0315464909994261,0.343061261445807,676,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0476733264876984,0.344570686831569,413,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0361301472552027,0.344658132631449,605,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0313006088026938,0.346044591882948,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0526882489948045,0.34747604269556,535,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0698411330226505,0.349893305754177,144,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0337116718631815,0.350274395466589,444,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0432962304172487,0.351761103129443,692,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0357588819190429,0.355437866856926,653,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0330824547290144,0.355726714904524,499,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0371552325147653,0.356574158909061,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0486190665812333,0.357989234045942,122,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0323001978368563,0.360703127962497,739,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0667469267777116,0.361809261540147,459,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0527277774722773,0.367451013217027,143,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0303607217259678,0.371093862160681,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0301800306450627,0.37192172009871,562,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0348969953044571,0.372220928169486,552,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0352956397454051,0.372426453002264,71,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0289629101619513,0.376456787578101,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0424183174882489,0.37817246828305,40,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0651114927990922,0.379735921318572,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.047115246272172,0.380160125554285,121,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0328156176630293,0.380944581171129,711,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0420328582663405,0.381331335074102,12,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0639908363081868,0.381609707294368,68,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0315569847165668,0.383506380870623,312,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0629143877955035,0.383620617647195,171,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0303473839960368,0.384000029751328,5,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0318412524625859,0.384712346149792,351,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0331941457449052,0.385202597257767,492,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0309840321611347,0.38634499600014,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0320937316464422,0.38920974414522,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0306885040812222,0.393470081354089,469,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0304674781793418,0.395422084657822,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0312302354720763,0.395494153084141,537,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0273160911302055,0.398168334121766,518,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0272416255864586,0.398411191927583,27,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0273519989665983,0.399428577612461,402,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0300488595924415,0.399636954520679,51,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0302731587077338,0.399946665277827,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0305687409776622,0.400791209848581,488,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0295444645265528,0.402416893843168,344,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0427407028623426,0.40367775294039,233,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0426253377340472,0.403710000682038,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.24220973324795,0.404111038064589,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0312663458958697,0.405923981981521,420,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0626305312642245,0.406019431644183,140,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0324210646898075,0.40644936985194,616,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.263644328329333,0.407679470309791,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0317736684972821,0.407826328583253,117,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0459993746979889,0.410361843396237,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0304072793648769,0.41038095841594,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0292980873851791,0.410523194353284,189,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0320134657248721,0.410752838749974,179,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0314658981762655,0.410869628742626,675,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0321660914181781,0.412896770445233,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.248518491558548,0.412943678915316,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0388042855511808,0.4147644846582,527,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0458765629151599,0.415187117013642,88,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0256595826778543,0.41566212437883,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0297215118781576,0.416088626752753,407,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0237824724011242,0.416107681863224,265,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0282027154890222,0.41646797534357,364,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0274615672759886,0.418304914338382,270,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0267271619313044,0.418336737543039,562,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.025990734626622,0.418917538657356,759,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0444220677074487,0.425430410372114,463,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0272326860055021,0.427387255715417,744,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0280312567047929,0.42745773416818,713,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0296625728370127,0.427857397806686,167,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0316650533196123,0.430277083550315,170,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.030097761579376,0.431473668736452,192,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0262334356845084,0.43176993257778,247,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0277861369208301,0.432700179140677,740,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0263718547505243,0.433753961195246,613,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0231934965760686,0.438180850189166,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0256995931837123,0.442250050535482,163,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0279460636878377,0.443933715600211,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.02571417308171,0.444769486762927,650,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0390508570203955,0.447070555886925,21,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0247099245762991,0.447819228413695,82,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0282569874382153,0.449075818085233,196,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0365917236244546,0.45045643702638,348,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0265919034123343,0.451552352902353,275,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0275246555794384,0.453408621133255,408,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0295424341073785,0.458826148655989,705,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0421461086955889,0.460535625344194,168,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0227872744044964,0.460659006539582,73,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0556941917656914,0.460808197690047,132,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0296301531097774,0.460907383619555,182,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0232021637564981,0.461498132365662,687,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0248694905956663,0.462558099050543,455,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.026976509918279,0.462823852460878,187,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0282331665361187,0.46336695110627,549,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0275360697208397,0.466641563523637,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0268561021227193,0.474328183719616,750,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0252946753254228,0.47569505675193,466,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0393522297058702,0.477025090822916,54,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0229814310474919,0.478107678143051,87,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0286458094713519,0.479038131175613,200,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0246840315439069,0.480053771365335,673,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0255230088240462,0.480678356784012,727,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0251283591989227,0.484224289343626,410,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0251559113919433,0.485189757860565,700,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0389586167966729,0.488198519103248,392,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0384132678041123,0.491037405740306,218,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0270147515652187,0.491171583592386,85,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0346193691138378,0.493216238558202,707,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0343179316280211,0.493471323235013,268,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0356220307959289,0.494859971988375,651,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0265974513812713,0.498720009897399,531,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.026628065079784,0.499039992820277,208,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.024164992638048,0.499248890290053,533,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.021343229681173,0.502057442378924,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0238210153874753,0.502564088637699,81,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0248357875180442,0.503217381288582,324,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0245405085854518,0.503962038915677,563,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0248751326908428,0.506173041870954,418,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.037746329696937,0.506745335828663,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0229598580422662,0.506795133879881,683,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0265970092092816,0.50767438814284,406,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0234382260581932,0.510033990801146,745,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0352185361894353,0.510727417745871,105,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0214573702849843,0.511686849861796,371,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0243064265786077,0.512177745191744,311,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0221079949277262,0.512748755850045,670,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0231076294490441,0.515148885762416,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0242299177455917,0.515469968746778,197,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0319436203810884,0.515613280376251,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0230460242579139,0.516022809656123,602,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0293180602538637,0.516206610237644,544,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0230809844271416,0.518511214558744,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0204390173299079,0.518918268169287,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0225693951271907,0.520210327213258,322,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0400078947845113,0.520708706308285,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0324845237389391,0.521021357303001,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0211921757806225,0.521266117549763,157,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0225338754793004,0.522819088197812,278,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0352610781589886,0.526794811424702,746,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0246543897986794,0.527798802339525,366,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0352188424442402,0.527954325492711,685,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0252319008625544,0.528131354416215,352,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0259483920996952,0.52817246668633,109,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0235460184515467,0.528345906751085,698,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0236446324676435,0.528782909487209,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0236238345869882,0.529097045086234,125,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0239691768045085,0.529217614262068,395,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0333134255399587,0.530267874777426,49,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0230621425967288,0.532323507148395,409,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.02273092416495,0.53409177399997,597,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0322364783533356,0.535144105939654,254,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0208900850935896,0.537338561059631,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0223921047281741,0.538114332085888,625,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0332046046829649,0.538278675139846,733,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0345389785178379,0.539222888490852,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.022765379012753,0.539846529925937,419,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0209699421731651,0.54042726015788,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0203077988983029,0.546674850773959,301,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0177365647950991,0.546919315636846,683,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0219328407127778,0.548065516054851,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0218192584518497,0.548365993066618,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0313398388345149,0.550022223600368,99,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0324513568453634,0.551191670006922,359,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.023864544740013,0.551905028998927,241,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0289496047748553,0.55199318647281,581,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0207943950647295,0.552237772901489,464,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.020506554530319,0.555483568396455,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0329820513581048,0.557577931244829,45,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0188708971309582,0.558977407439049,382,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0187341887791676,0.560009685390337,133,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0214649714461657,0.560174846464762,478,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0229629711391514,0.562405796688961,377,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0172620974275964,0.563735189204898,561,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0195993243002742,0.566917874660419,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0206525262093584,0.568168192558102,624,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0315485231839738,0.568495223962999,599,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0311645378965212,0.56880535120282,147,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.021834957025862,0.568914986244981,357,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0321241436485767,0.569161580135439,204,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0222185928815055,0.569853961291277,635,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0218824539110385,0.570537401750367,732,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0297262272095802,0.57066500512806,554,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0190278860782251,0.57450372760832,337,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0303518716069745,0.575932888542501,591,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0198922712280826,0.576169295344735,634,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0197950421202355,0.577353159229,663,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0311053925719292,0.577812226985893,11,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0197340016396293,0.578739428510307,508,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0198395581103461,0.581947774417107,372,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0192058581774247,0.582257930609565,476,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0194577011912056,0.582830309713475,350,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0224407001485056,0.583728833594549,652,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0187604607011711,0.585720306247429,666,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0198782904007236,0.586216186614908,648,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0201303125139668,0.586505678536564,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0207197398582863,0.587175719497272,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0193825421434943,0.588711621002693,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0197363626024874,0.589569450615247,715,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.033369723007569,0.590623386013723,686,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0210736623212503,0.592231737155502,646,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0198384067441392,0.592468803395251,169,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0303100557383167,0.595040619645563,580,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0670660309993559,0.596147824038787,656,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0394605702911713,0.596280555243571,126,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0184751491701155,0.596883714954793,726,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0257118036516112,0.597096887348606,394,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0250510293619315,0.599364595151158,302,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0174153563130845,0.600045868295887,340,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0305091423052608,0.602477068149871,651,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0176885791791542,0.606336002801421,529,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0272845419021677,0.60683811242914,536,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0193205974059266,0.612337092694167,684,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0190834723793795,0.613270499346898,574,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0197062426447259,0.615301903280046,447,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0161581037496937,0.616008483262214,556,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0331554512678185,0.620273842916202,142,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0171046196843323,0.621254375305432,752,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0169933097091015,0.621898325301221,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0183350099247172,0.622328735570744,141,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0178994712263474,0.624984949134934,381,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0182791471211998,0.625649224282642,194,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0524778051204738,0.628116767037651,730,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0181995110593642,0.628234993594856,435,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0187223445864278,0.631752135074694,655,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0163914386102747,0.633322331442553,37,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0151923562569312,0.637330674483856,565,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0161248875136787,0.63760481268152,207,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0269997659951056,0.639332686696346,255,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0173923225583775,0.642061071064198,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0184351754432063,0.642712877537137,113,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.01666871661701,0.643079510520549,380,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0179443825628899,0.644526197838896,178,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0213950946013504,0.644558855860954,433,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0238260604405125,0.64846664641043,754,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.018041857143602,0.650320191062165,485,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0155596836333921,0.651248365820759,614,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0161013722702775,0.652078736412507,659,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0263214939478048,0.652149615520848,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0161651499737318,0.654503265677874,669,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0168694252218094,0.657629015086347,135,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0156401048459619,0.658451410616027,279,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0171931923110735,0.658501577999821,288,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0163402197075262,0.659761937801077,490,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0245924428961148,0.660228364685974,554,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0144963077760994,0.661776220612101,303,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0170446319006643,0.662003591771765,24,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0223529522780192,0.666309443334293,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0149318568914412,0.669631256263172,680,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0159862887748472,0.670315616676146,60,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0163671084689574,0.670764353886948,593,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.023981601387878,0.671034557836736,74,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0163757125706739,0.671880310227125,146,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0159159257384166,0.676135931329868,30,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0160498786546045,0.678516007671548,540,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0143297035751082,0.680616292284035,446,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0144064418960041,0.681170154933214,220,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0141301598471036,0.683198975799287,421,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0292937081386787,0.68516434142768,160,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0153630923776459,0.687238343188257,657,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0212553487242352,0.689340794795352,643,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.015867012368078,0.689611521402146,452,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0138240829517038,0.690169058224785,496,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0140588972835068,0.690750934665304,507,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0259972904995684,0.69323682066757,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0120898981310796,0.693413869095207,39,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0153563902283935,0.695006795460619,240,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0147074905568081,0.697016315062198,18,pan-cancer
