mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0601804815938749,0.0988137244555286,514,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0839938352867994,0.0999761290875793,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0594673702612147,0.102614775024525,745,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0591767001872781,0.10320789633732,466,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0737627744460528,0.10357608009822,692,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.205243977914393,0.105292975862855,656,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.188367281287229,0.106314317610561,101,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0467409905814705,0.107905871935179,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.057388727075542,0.108868742686809,297,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0593255618066637,0.109200054347364,189,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0540121984871595,0.109927679613212,332,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.11294293295021,0.112323728028676,586,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0536536896709794,0.112563521270812,374,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0864045954805386,0.112729382123524,255,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0605539654782498,0.115029898378699,230,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0556413807397822,0.116547479749803,662,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0589401488748314,0.116640426008251,528,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0498894033111996,0.117744123896261,430,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0568344022262651,0.119752226373164,66,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0500726256527692,0.120245166052101,687,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0835893587503772,0.12109511475693,531,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0539486212600738,0.121705736143705,465,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0570542485683545,0.123892629294994,263,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0569181757342971,0.124419667138899,428,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0591116425473796,0.127480003289926,362,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0802032124724227,0.127971386898193,603,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0732594631032958,0.129299002337809,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0494867663949987,0.131100016228017,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0480613241437796,0.131714925585049,190,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0550328707352848,0.131799923589056,197,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0538838202026327,0.134400609141713,715,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.053511915860873,0.134600218725969,620,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0528575834166014,0.137449237468114,32,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0527536724221048,0.138524168127261,708,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0470894807833038,0.139154641179128,654,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0592811998775651,0.139182170856653,113,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0783805529043398,0.140892315561084,147,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0491484671193017,0.142362221291198,4,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.086087224970874,0.144986398277023,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0541689370845656,0.145922466596628,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0530993114235682,0.147638861527509,26,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0542487590595029,0.148011850819184,451,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0734037023395067,0.152389830639148,99,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0499769011218656,0.155834734160409,700,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0524349812728364,0.156796960275654,18,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.050543099497718,0.157746710369104,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0768194198785844,0.159796285954245,239,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0519620028381126,0.159937954083089,169,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0507725266182624,0.161953735535641,472,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0498337075176087,0.162246798016992,16,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0459399486101539,0.165692574557653,212,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.052254892583957,0.167182285083358,457,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.048939468638043,0.168149086900939,706,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0535318201017639,0.169989156641301,655,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0494243034651867,0.172358079967142,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0512377240523793,0.172669500007525,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.068181271191795,0.172987915754679,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0797877170859927,0.175091380254923,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0500759721218086,0.179182763975413,309,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0524052698670391,0.179223016218353,645,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0521834395376634,0.179675518667202,575,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0494388363125095,0.179966890764506,278,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0507632410401387,0.181277266417433,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0627461552124923,0.181793734294253,150,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0488620643835667,0.184341382392707,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0489270856683647,0.184656942221149,119,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0518613735542032,0.185391723622905,646,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0507083919074047,0.1863784676619,406,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.389833639212737,0.18791427739891,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.067537076706187,0.188476843939868,554,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0526242665582898,0.189651917166453,200,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0561598236252631,0.190619172975478,589,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0664742940872373,0.190764057636677,262,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0501260235031042,0.190967083580675,173,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0427417741392986,0.192717807611986,163,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0492845699746314,0.193125909318314,31,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0486749115640688,0.193389531403546,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0501436532311686,0.195085698607048,552,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0460751057225949,0.195346779391088,211,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0375642990710496,0.19711523793509,353,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0470028676975966,0.197391590636835,262,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0456036896994054,0.199683087322058,480,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0618078145758502,0.202474243811616,689,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0470315461109465,0.203322474670673,712,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.048947223450766,0.207975379481442,106,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0601891097573067,0.209920885118636,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0414173719324157,0.210471991298589,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0448387217755615,0.211559601327111,13,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0441795163411232,0.211746426470882,481,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0674121032648746,0.212821686740454,67,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0405370451484129,0.214130383886812,699,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0432689103906215,0.214586781997755,661,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0576038461659027,0.217843746666321,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0624707520584397,0.218945828600027,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0441945320140963,0.219601721771093,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0379209881315329,0.220187686162329,354,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0394055959096972,0.221135610879266,565,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0452786075897059,0.222456683756874,682,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0402766794073653,0.222842808086415,613,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0655774944270145,0.223645976837644,443,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0644279612189423,0.224702759054383,174,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0383130919315378,0.227192627784389,74,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.05199511874678,0.228280268250493,191,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0523230916324496,0.230532821790307,100,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0769019767311393,0.23357106720837,369,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0632692000869608,0.234431107431623,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0475195759528315,0.236677402679486,681,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0836941255717263,0.239270101519955,172,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0910870215299421,0.23947614575567,108,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.04031719357342,0.23972682042257,379,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0612395656033751,0.239913689714284,417,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0387247876229475,0.240053088008752,157,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0396581996753051,0.242074335690957,467,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.043285411617107,0.248747824117458,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0437241933094442,0.250239622882524,95,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0372377833080762,0.251711921542316,259,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0631864001901556,0.25270134991659,45,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130490997545251,0.256142096409159,185,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0434287035398188,0.256248966181541,587,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0422734749469474,0.257809773170447,520,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0395635587374952,0.261816513210079,666,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0405726372457533,0.266265731772415,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0412813335951744,0.266723423067695,127,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0333566510418799,0.266846800128211,198,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0366931361958513,0.270831196599424,387,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0359051855174432,0.271778809385565,225,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0397702092850759,0.272135475122241,479,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0594159212796463,0.273416582420954,600,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0599172971168012,0.275757650609759,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0395120303609622,0.275956027022551,425,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0437974309366015,0.27891238715554,109,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0401118539963501,0.281688125446735,188,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0572868135976858,0.284141008483462,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0396359356922939,0.285830126700637,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0418137086194783,0.286010826944942,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0358388617306537,0.288451009816317,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0405174432307474,0.291405320830538,242,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0389732798791293,0.292285642304861,574,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0369201068984163,0.292576167881368,510,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0532712012226132,0.293734294387984,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0439636300660384,0.296525283466078,346,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0431209033905988,0.297121691934307,46,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.057357232708751,0.297825578512561,548,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0358204784910614,0.298746717775051,301,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0543495729895584,0.30073006482373,735,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0322569014321057,0.301258654893329,494,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0362346173531547,0.301946135252259,58,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.035243041357309,0.302393365200118,7,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0388120444741056,0.304917098247268,70,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0388496366543126,0.305135643546445,728,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.308291332967626,0.305457479549276,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0731929264764154,0.306618519365574,83,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.036571324699802,0.30715245660505,647,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.037348019245826,0.307810833004842,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0547978147885581,0.307971801666127,606,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0318321251989415,0.308993367821522,530,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0378884254917232,0.309543550594097,710,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0385367340032732,0.311409529215226,454,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0391290645909418,0.312945515544186,71,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0376151830876338,0.314324376600441,722,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0371474313609835,0.314915831609919,608,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0336104696841262,0.315565733267237,596,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0383570225938733,0.316128723562262,24,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0328341100052213,0.317919842455024,272,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0322790505293469,0.319520606074508,562,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0295092801451742,0.326380712974159,339,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0377022024879819,0.326650366618346,409,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0309992471311291,0.327696815865734,266,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0543112706507538,0.328652644772599,651,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0365106142144406,0.330423021038243,43,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0289916250642961,0.335622971959281,702,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0421870320021972,0.336324328748099,737,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.051177473798761,0.338530160970942,217,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0306604048599185,0.340770721334244,697,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0372243812827611,0.343962658997055,611,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.049233773643157,0.344525714182169,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0499151755964607,0.345891886234559,345,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0355013059503282,0.346574183031173,549,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0507752021611391,0.348038011128537,685,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0349078653153901,0.351132415017328,511,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0545977675179767,0.35375321836368,686,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0722231402460352,0.354267343673551,308,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0363497480768836,0.356087499385173,758,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0334181959669577,0.357079827451712,475,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0354634362612789,0.357368637884842,159,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0339694832477292,0.358999972859205,343,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0289844890638758,0.360489759799293,736,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0349442393292722,0.360851172519332,289,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0339644086998695,0.362580090196059,290,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0349835260071959,0.362596994009989,495,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0325372747666419,0.365211904290844,671,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.064017249616235,0.369133202894991,164,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0340687614759046,0.36964916470407,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0327658191505584,0.370152566920078,22,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0284926986265783,0.370818335118978,649,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0315153777780658,0.371446630967367,42,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.030849469251125,0.373336062858114,252,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0441845042171762,0.374589851012199,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0640736318199595,0.375112980402567,459,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0499771004808813,0.375576496620308,139,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0327960086244706,0.376616860723677,44,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.027810542382563,0.378911626737114,73,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0314272591307972,0.380918322347301,597,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0345020011859602,0.382149204608092,572,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0322305964622922,0.385455612264267,713,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0309065658416491,0.38650825292482,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0452803909653094,0.386641571004272,122,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0302551325957886,0.388026415550152,386,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0480738477115937,0.39230690719811,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0295402139592615,0.397120425590448,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0288637395507244,0.397613504286656,5,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0306862625927109,0.399754437413519,418,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0348227089565475,0.402687006929671,464,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0374819854760841,0.403030987259647,461,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.030192604305961,0.404212664202315,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.038787375608123,0.407459360518109,714,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.029792095480553,0.407653319912386,515,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.031481812185224,0.410816834761574,20,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0276571436986318,0.414315171563681,271,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0306211044173331,0.414363149187212,192,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0280851908603638,0.418324883151675,507,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0298230728865481,0.418396791810815,17,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0530233883264975,0.42046917243249,236,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0577196338149622,0.420760758668967,137,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0283009696307945,0.422573247282934,631,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0332715013286833,0.424540452207222,534,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0293621120963271,0.425230180932287,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0288105419628347,0.426273358712379,96,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0290814176061191,0.426770901755087,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0291591184463489,0.429639071041408,275,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0297347025352612,0.429697636890919,183,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0258369454550569,0.431705485227852,368,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0315170301082806,0.437159929943652,148,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0222691058247757,0.43724721751059,265,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0284417761824779,0.437745135131655,196,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0321123511898784,0.439811936259166,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0285391195706037,0.440879723042442,336,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0345316926540635,0.442514841178127,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0311964759361139,0.444939752150648,607,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0256188590500501,0.445693539263357,328,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0260736982115806,0.449292727843113,755,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0276020254564408,0.449692654600394,521,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.039868306130603,0.449850833200411,105,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0416344095206908,0.450029259286558,204,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0243982650793663,0.452918571470437,209,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0280279978967893,0.455672062928715,601,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0403300589410382,0.456249510026438,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0280877043824942,0.456632324811257,199,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0246235710116619,0.457433842181017,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0292769405086514,0.457451708549586,136,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0240740812614389,0.457860521941316,363,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0539327751808482,0.460488995185577,429,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0231871393417443,0.461846733427692,690,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.027432865926909,0.461931830085187,686,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0271602346777252,0.462543344814071,395,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0270196084180395,0.463740394283232,435,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0273031258432164,0.466018367339426,381,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0389501415801376,0.467375529003695,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0238188755202581,0.471498214178079,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0260355872249386,0.472419925379735,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0260313582790431,0.476228672916073,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0518768176309782,0.476889798086606,114,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0239869699655,0.480183162449392,421,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0261479027186322,0.480326309456339,237,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0375452898841176,0.481787229121914,359,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0244147305962997,0.482082829860464,279,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0271749424899634,0.482456645986909,389,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0517158516816061,0.482487514920879,160,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.024400207655513,0.482572554189328,584,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0245235790856641,0.483199607851628,51,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0250825179920724,0.483232055208722,553,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0353213167509341,0.484569628467333,277,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.026608460331976,0.485502668825165,366,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0227672315503861,0.485523397391059,583,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0902412238327696,0.487634227238457,61,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0271329227589628,0.48765267104651,738,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.036842667824576,0.488445953417299,554,pan-cancer
