mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,0.0846199928127678,0.119093354402062,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0534365734356496,0.119697215452679,397,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0637832061961357,0.120288715340918,637,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0513057968459874,0.122273613309426,270,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0577684772778908,0.123243278301395,59,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.079943432823203,0.124823386208674,735,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0804456496209504,0.124848912676881,218,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0701596660678644,0.125796659096587,348,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0553882907605177,0.126638692452212,551,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0498795951584154,0.12820650137195,530,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0766991371436439,0.129433458105677,29,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0896981151260402,0.13021705462574,143,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0528968118663081,0.131144271132454,66,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0595749037434025,0.131340709400783,684,pan-cancer
mRNA,CTRPv2,968,AAC,-0.107091034010057,0.131450774202101,9,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0735065042970756,0.131485344645716,604,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0454070400101037,0.133335476812026,736,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0560490521534631,0.133956662827103,734,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0597771149691981,0.136638748779586,201,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.05815465680443,0.140712065751784,644,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0582125851943643,0.142549956682581,566,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0501851035499268,0.142662978859354,157,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0561850930914448,0.144378223096305,698,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.050812281304762,0.144910508915371,237,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0454042891768447,0.146000431930462,582,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0576892549874676,0.146589882236236,104,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0560427192348041,0.148209954000824,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.051433198686047,0.148505164502318,421,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.056590249478809,0.149561061903982,605,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0574898146729224,0.150338823593973,464,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0816953086280883,0.150604264113269,45,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0595437282459198,0.152101809785168,493,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0536435264951584,0.152608266549874,706,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0817893423767463,0.152718315139355,204,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0467235869872788,0.153225557450283,354,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.110848395648074,0.154146187044459,134,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0544076869316454,0.155650286065925,490,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0503075139075426,0.155843404363338,207,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0473133015673605,0.157286685879521,314,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0419607775215626,0.158750955937368,494,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0730431211486224,0.158991293473473,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0459643530094624,0.159979505006219,57,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0472948383747977,0.161217499789232,553,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0567316079250771,0.163172051903707,447,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0509999074116338,0.163412385022237,505,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0746474413753868,0.163862475200822,643,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0580332200621159,0.163974776108932,227,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0578997876881116,0.164413993408899,442,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0570770364903674,0.166443319588197,158,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0765245222107872,0.166707761638305,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0543442775660885,0.16739867987517,672,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0710494244563424,0.167892322937893,591,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0436832514530597,0.170612272068593,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0543786550867815,0.170875719586556,357,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0552773220244324,0.171436014588053,531,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0475752145870396,0.171596664057209,206,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0474060918144423,0.171701200296939,403,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0550222491185358,0.173648164559265,366,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0502688028168462,0.174107166159123,28,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0450269728339612,0.176280173177219,661,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.053282250618212,0.176372912396412,117,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0541520907919636,0.17699270236574,84,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.102311725981457,0.177151594436016,164,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0466826005195827,0.17771623085338,416,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0465628485221604,0.177737586708271,550,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0481828952857953,0.177974899901595,385,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0465798690628195,0.181883231951164,212,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0523105535714654,0.187291945357567,667,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0651211978208939,0.188010492024648,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0503273744693518,0.18813334794762,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0431418207312616,0.194366578037128,584,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0514000061953566,0.194505809925688,559,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.06758976430436,0.196151185634675,277,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0479545041981725,0.197964913303176,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0458162298576306,0.198095076449668,504,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0425290114399977,0.198386633620082,670,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0967651134506301,0.199018094922977,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.051464721805458,0.203185535213314,289,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0565489368369894,0.203531582243727,356,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.069497976482724,0.20632900218722,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0496432325177025,0.212071186135564,451,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0953933257384417,0.214835723912019,295,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.038122825133117,0.214886546208039,238,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.041660953683461,0.215869826250812,152,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0472707073332478,0.216786749805223,197,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0442636645638858,0.219646862153224,409,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0384905899313842,0.221940352640888,556,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0408055415344717,0.222150218757968,155,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0491423047564911,0.223946387138027,347,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0374064580477161,0.225117955302683,34,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0385365210276003,0.225246663380539,753,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0475621800862225,0.225932988037405,710,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0389685588681649,0.228616155261924,374,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.131886638287577,0.230183976898248,730,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0429521533502263,0.230719837855444,726,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0458544497603519,0.231469375006507,169,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0449042721144526,0.232808412842706,715,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0433617607749614,0.233207113324413,462,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0573482078568461,0.233477764985378,40,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0678020910274359,0.233927188141686,665,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0475579898828461,0.234498149548826,549,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0463844491731545,0.235418742058731,420,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0423079707594046,0.23694327774331,384,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.041922294750653,0.237902302823104,36,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.061279668607326,0.239618429798375,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0416081706782416,0.240903196518741,473,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0399450638314098,0.243045726470734,383,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0464506416041874,0.246975776886709,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0448555283568717,0.25047976962651,52,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0445556924609952,0.251202782379344,717,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0446483861063733,0.251566393823419,263,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.040570103995184,0.254418137848284,529,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.040655495645147,0.255278218296577,188,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0531804727107711,0.257844053462107,747,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0863068242199531,0.258709492440028,68,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0372163996810936,0.259647962669301,335,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.054517522790895,0.260528911820881,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0375301356791749,0.261651820650945,555,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0414161715983764,0.261788609382521,700,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0424248152892771,0.26325165334241,300,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0439540146171255,0.265686666803917,165,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0387245411822446,0.266223166862303,634,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0347583447278722,0.267502435548323,198,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0557868748020105,0.269009666603513,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0625698179739511,0.269547923297689,367,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0368953645055848,0.270139844769924,654,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0451847602327507,0.271364809972535,113,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0601625334135974,0.271413862467216,231,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0592313473191992,0.273159499154924,78,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0365766634733113,0.273227127685075,382,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0347822026233964,0.273790576426459,743,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0390119939499524,0.276928974487275,5,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0445573860949716,0.277480146560355,208,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0843178759556238,0.27842487306045,471,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0369630839276625,0.280013578348983,246,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0389833446095439,0.280854822387377,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0565608075607765,0.283338724101974,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0494070572161122,0.285010260131926,349,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0356017535444749,0.28537495227134,276,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0375687437864497,0.285744338357904,293,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0387325322043213,0.286782574315937,84,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0365325211907162,0.287107039161831,209,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0384996512212211,0.287231907366025,7,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0444661040080178,0.290322917979506,182,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0559586233905187,0.291700903140418,217,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0349509548825788,0.292235060096095,690,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.330703517425726,0.29374786010313,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0436899336881421,0.294176147352394,94,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0400684181018393,0.294598233081166,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0392733956515282,0.295772638793368,478,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0408678752628443,0.296966066367611,299,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0798071817124864,0.297647117068968,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.057607753754694,0.30049423585361,162,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0393252897896377,0.306307755594999,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0512312653017967,0.308408866960406,235,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0424357511431551,0.30934183187666,573,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0354885019602054,0.309741224373686,275,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0464088185004566,0.31336332766933,581,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0338739201321696,0.314309118327217,666,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0315296081843275,0.317059971231588,339,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.034420334053987,0.317668402207618,195,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0348563188450864,0.320848364619384,26,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0315064156135463,0.321293915874838,317,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0551516816345573,0.321873712640255,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0366332929616648,0.323102993861677,410,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0372751381848447,0.3257421869525,8,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0349296958290878,0.326080479540264,476,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0585558988766353,0.327499001634695,97,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.038350325156673,0.329918613253742,135,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0303311770770346,0.330605140179204,298,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.127998397633703,0.332510839992065,131,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0332502503304935,0.332724021075688,404,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0372915063622291,0.333085513741932,17,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0398281239811174,0.333361340097965,71,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0380282381202691,0.33438608019489,405,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0443848638853134,0.33438876497351,334,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.038213159092371,0.335665284588407,457,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0330121377040823,0.336910612789946,22,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.051672758714697,0.340167673515516,254,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0474066963950311,0.340662668282127,370,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0378864419010693,0.342216918393809,587,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0372108402318519,0.342736222997795,427,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0286590526013886,0.343680326922762,711,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0327139417809763,0.347048009453708,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0719782049132514,0.348437140837062,160,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.123296552180995,0.350636213741524,656,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0312465707378158,0.351412308905284,338,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.035750374517532,0.353088032117925,141,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0471981059758243,0.35364495969569,329,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0358094444810017,0.35387163643599,418,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0344762989347273,0.355192241650884,518,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0341674870357186,0.356349315190371,659,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0336615450685406,0.357184537124696,419,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0274528973756707,0.360226850820006,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.037486697708582,0.361276251246507,738,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0481622176967182,0.362466568417223,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.035884411057945,0.363488884148042,633,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0352092073437043,0.366386092999902,76,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0349582638401271,0.366519768479241,281,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0341179115000909,0.367673639960848,668,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0705191051688506,0.368170972826413,140,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0300408019766635,0.369855408690201,708,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0369109708235539,0.370920239346896,377,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0343330493477415,0.371579164384333,472,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0312453253679918,0.372288817364302,521,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0372300472086342,0.372416749068456,241,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0342270137198177,0.373504658913651,112,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0664532501849809,0.374753159852271,305,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0681010295001194,0.377624038193492,114,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0360310089540168,0.383358009451242,705,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0265003952291904,0.388681484000855,259,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0282551203830488,0.390571801983267,615,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0345198712040363,0.390909463181123,181,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0285207754835939,0.392409084168775,74,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0356078359787011,0.392495516892362,352,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0336666666597361,0.394355641631263,321,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0479814265743054,0.394500146676774,685,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0334778475154124,0.396988023492706,199,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.025705657391351,0.397593169123228,649,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0654806681132605,0.397953409049732,151,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0457934558220095,0.39894934824642,239,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0336372554864332,0.399928664941992,240,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0440552712598523,0.400453705468983,746,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0293897527395764,0.402858619616599,380,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0485220344770487,0.406497111270428,139,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0306389238663692,0.408630530887888,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0294721131227561,0.413223384256551,280,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0480208679063828,0.413286903937956,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0252802863920993,0.414736731366929,558,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0299457853167862,0.416912554340933,91,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0399361135945711,0.417537129682733,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0332888042506008,0.419136968264491,154,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0271618673564786,0.419568699057289,649,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0471584958755377,0.42061897604364,92,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0275543756149111,0.420942381100134,63,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.02922081677999,0.425296138334194,645,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0316954561244907,0.425766756968951,732,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0241036553301941,0.427466713744528,398,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0438793487219988,0.428037249418098,122,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0279901488308331,0.428592427182861,343,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0238590502413886,0.430139178093005,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0393605032122265,0.434693023880572,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0239509945139865,0.435186193639976,202,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0483215812153531,0.438049994422819,440,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0415436748204634,0.439611472959963,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.093592839284107,0.439616154683952,129,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0342564543673531,0.444798530746633,756,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0267014925437975,0.445752113106024,296,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0426347798849235,0.446329619351462,443,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.026611627635685,0.449208789965374,4,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0270001913370005,0.449566353563314,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.026414500755839,0.450185473140516,455,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0280301623883557,0.450468225076133,560,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0250414514982385,0.450555046616601,337,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0258695890949747,0.450580341214426,322,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0226590391121421,0.451563366406871,391,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0303535465835796,0.452015497789695,389,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0237393669389747,0.453067823466303,702,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.025413105236042,0.45346537159295,432,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0268659946046699,0.455938589018223,632,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0256542263694938,0.456649358807198,225,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0400714056167396,0.458335087385699,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0273434033868843,0.460834723291612,51,pan-cancer
mRNA,CCLE,L-685458,AAC,0.03434041739862,0.464703318208802,413,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0362275527357782,0.470707854361002,268,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0293894439952608,0.470923603700438,179,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0351829662738182,0.471283153858966,564,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.029547864845472,0.471685891871207,102,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0363983955395106,0.471817373193383,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0223040063733109,0.47505803831896,290,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0551500903670107,0.475639767922653,641,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0371610696864447,0.477930683996837,603,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.023475283680317,0.481112079602862,371,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0284092574795093,0.481333544871702,724,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0262126460916774,0.482722670465058,284,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0271559738789462,0.485342568164715,60,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0242012520166181,0.490070864213453,205,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0238767913651375,0.490633084884978,431,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0276489456167292,0.490806147814953,145,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0270274098047281,0.491517454885848,574,pan-cancer
