mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,0.0912793656077393,0.022308654446584,344,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0864246402556013,0.0225478665948035,58,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0764641504684154,0.022558718167451,259,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0855173972444775,0.0230372088048361,307,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0981634326117315,0.0230449967396073,492,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0974470244505267,0.023644551144275,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0863667188018835,0.024590874233288,213,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0842133121789073,0.0253234633188464,383,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.133800714981898,0.0259000034799222,99,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0884711155148913,0.0262770172716421,409,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0841320983409271,0.0291381414202986,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0828929901805226,0.0294954037403862,521,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0864921337648922,0.0304020102867758,252,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.125712604496217,0.0306099056297232,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0778382332042123,0.030707742159722,723,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0847556347035662,0.0308549002466975,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0889220306987516,0.0308703280046092,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0915994766745387,0.0309266058162087,409,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0906596462415991,0.031127863686466,8,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.303083702904976,0.0319669956918199,185,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0777998930678807,0.0320263907011943,584,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0900713937263323,0.0326482326485004,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0906083149754236,0.032666781368834,17,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0890400496324942,0.0328577709223656,424,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.126535507730973,0.0334827429704014,580,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0808502871749702,0.0342823355184793,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0853149443433311,0.0349076893514121,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0915016686321943,0.0354034258473198,183,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0848727179577738,0.0360484896805103,645,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0795281658521275,0.036758642752813,206,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.116558469300333,0.0368214227447946,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0782508916271525,0.0370528496447319,220,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.090216394535927,0.037277838450113,357,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0790505888494951,0.0375112670861682,195,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0962916270535127,0.0376825051457831,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.180843060190476,0.0379856695672581,68,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0883899128348814,0.0386076009809471,405,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0762983118240519,0.0389840351439284,211,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.117814379185001,0.0396809150960022,233,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.125706662983776,0.0397748570350136,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.076470975092939,0.0402865769805671,322,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0745739344657256,0.0408799116655592,276,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.117673068611338,0.0428517967903415,122,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0835753683953914,0.0434186214733697,448,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109448672623289,0.0435384882973931,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0878180285914758,0.0435843527001944,667,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0784176452162453,0.0437938933006293,686,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0846999905068593,0.0447039258094564,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0865877762548662,0.0448866718032631,104,pan-cancer
mRNA,CCLE,L-685458,AAC,0.101464976795043,0.04527126175256,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0685136091513156,0.0462141752386052,759,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0869431529963276,0.0468663740616138,110,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0713452378646174,0.0475936706552288,335,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0811037537804902,0.0492300730549706,478,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.116063908977393,0.0492947267684417,606,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0704864285715594,0.0496845998627457,434,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0891338908183615,0.0515582688947554,573,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0774546575077239,0.0521450031806753,207,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0752649629013277,0.052486400884282,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0798433439558024,0.0526641587151516,96,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.547326425166211,0.0528692867845427,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0801661725630525,0.0533713564931742,187,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0822245562500196,0.0544644829377699,597,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0667367716677436,0.0548772202491478,402,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0780425763312842,0.0551368654873438,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0831082983831806,0.0569350988618464,95,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.112243865333552,0.0605368122216652,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.109035253367545,0.0607426144102775,329,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0725658662612784,0.0607714326609494,343,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0720895375683141,0.0618076949665415,221,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0984000037791588,0.0635137166602627,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0714720390104832,0.0660291147107924,188,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0669538902727473,0.0660954117168726,661,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0688806548147293,0.0661473179567769,59,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0776245827486799,0.066981188690557,712,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.101076015471746,0.0677523157616145,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0754484405969796,0.0680341550825336,519,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0696656807730578,0.0680738352475027,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0743314431038213,0.0686719094886986,284,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0770826501185108,0.0709547115511969,120,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0936176201265195,0.0726106453750777,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0633033283375577,0.0731590956351141,332,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.103358436181228,0.0731895371721195,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0677063813666003,0.0742630835587372,740,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0747570873544009,0.0757682384099598,60,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0783056629145608,0.0766817937248671,80,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0761318995390099,0.0783116481929859,199,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0961342621293839,0.0787672089142251,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0696915284242048,0.0789776805118113,257,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.351230129071137,0.0807411953607148,311,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.103187123841857,0.0808650144430914,88,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.108278481909164,0.0822719540764139,54,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0733079394944009,0.0826188831578073,719,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.313095687598389,0.0831551103182235,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.097646832788353,0.0856950339451199,277,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.113917487259434,0.0861233813601892,375,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0629838740388487,0.0874460904338064,729,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.063863288360385,0.0900951556179748,397,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0865618955302531,0.0903918946925235,191,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0706448409700348,0.0912518753949605,477,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0716838452849251,0.0915051929189369,112,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0884993884453933,0.0923666632835676,604,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0926968008184484,0.094354680736106,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0718285045595128,0.0952321612496258,30,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0687389469752139,0.0965627826021644,625,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0674556993451491,0.0984432776324546,700,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.251222361616509,0.0992534526239698,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0730492529389343,0.0996511618931022,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.071230178034997,0.100536781081987,451,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0621121017547691,0.101332777716116,275,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0698395829955817,0.101439031600726,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0697732645474057,0.101599791351599,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0661356410293926,0.102917432552064,81,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0627937242636365,0.103505258119081,387,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.069709516734349,0.104948660189114,427,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0626817037019677,0.105745424492621,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0589914254783707,0.105796562196849,58,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0575244506173635,0.106379244363193,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0633952013239849,0.106987645460846,691,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0709103741153759,0.107995880659358,20,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0657795868649176,0.108002669047034,668,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0664189038628035,0.108165109780917,351,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.289883392115097,0.108761204711215,76,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0590181543954096,0.109433752952899,614,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.069329485621319,0.109897905412586,612,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0582334525120746,0.112643323261495,708,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0702751292391503,0.112825163089736,85,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0725497004109666,0.113033762573603,639,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.086651536288324,0.113679528647676,754,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0664243640191691,0.11403896854489,623,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0666564498460792,0.114658283936187,644,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0634887679555752,0.115077922815875,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0932350170225435,0.115547410700295,531,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0517952068958857,0.117876991092696,711,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.298741056035105,0.118008520104086,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0628045181231616,0.118591102315477,311,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0682329424403839,0.120422178656848,531,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0645069513036636,0.120568022919466,153,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0673226991869246,0.121009846007312,587,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.289155598167392,0.121315256061663,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0974352326511658,0.122830540582122,443,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0646280300039722,0.123158319703496,396,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0588908828944038,0.123492083744926,739,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0907277875182421,0.124212440443424,10,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.241518751056453,0.124275773162101,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.062450779284002,0.125478537817151,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0673126745290493,0.125650919092324,135,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0650610257595403,0.125997202562595,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0572287819069565,0.126088015114804,90,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0782385696447589,0.126570956894172,21,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0631711157504637,0.126980586171013,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0671574119107117,0.128079930485443,593,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.064998553187379,0.129133094107462,149,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0645182070977987,0.129295830365779,125,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0558227108752972,0.130883882749389,226,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0653947588555853,0.131642937560996,449,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.06288626878317,0.131751373083526,281,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0616010422568554,0.132031135700608,631,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0638150303138286,0.132850508413194,314,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0551956090651235,0.13439216528392,647,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.087947846256953,0.13515133985054,92,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0678916694754328,0.137665922554711,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0735827748412615,0.138402199086179,511,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.285548806684984,0.1385013946186,419,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0600523226142801,0.141139554681379,560,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0602488636741413,0.142064329389491,627,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0533465689908677,0.14389848651971,382,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0544843976523096,0.144213546232565,400,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0594062970942506,0.14664261381055,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.064598502305156,0.148915373003356,452,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0882341033264249,0.149476060260728,643,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0692525542680238,0.161094140259059,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0549051059976219,0.161289901912071,280,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0610760116378842,0.161310294963899,55,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0554720974627935,0.161374505778072,379,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.271705270802386,0.161851458849415,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0529818557348968,0.16364014106893,680,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0700151692733747,0.167560243476002,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0643380125554866,0.168454901889542,148,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0552823515995296,0.169478475426167,507,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.116341491188473,0.170512709168421,390,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0550682341519436,0.17156196604671,465,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0566239478618504,0.172295055107326,648,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0669688323883331,0.172666594162691,346,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0516496569214446,0.173339113918421,304,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0496603915920745,0.174527642008438,365,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0554918268421126,0.176283161258805,499,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.116133665333452,0.178076703644107,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.057384101957305,0.179208599457647,263,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0570569055534377,0.180727171308281,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0514256822499989,0.180952588477233,444,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0711286321275922,0.181957466309943,714,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0579906446184108,0.184358851657253,464,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0554870931613152,0.188492580450713,141,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0501131349254566,0.188509214320913,296,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0683530435310287,0.188816427729377,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0596441906552873,0.189039408421712,227,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0584469038003677,0.189310842192358,637,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0582786093381725,0.189349702803485,65,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0771049508659982,0.19141060353153,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0575370545404472,0.191458373377617,208,pan-cancer
mRNA,FIMM,MS-275,AAC,0.202388099345776,0.192296420889848,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0552450071484554,0.193475788604118,698,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0696634121237096,0.194342265757155,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0572432868877376,0.194688175888327,470,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0554708676661121,0.19583007199006,127,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0557135228914912,0.199028294459365,482,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0679867819223582,0.202199241711039,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.049271005882336,0.20256866240209,36,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0463716179398159,0.204838338760679,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0476562033666489,0.206511371569597,350,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0518338915105055,0.206962171337689,48,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0485385399177197,0.20705192288738,547,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0627178499793316,0.207532575502008,100,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0553509930685075,0.209132238560234,575,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0737170869405473,0.209296910933223,11,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0637148197012867,0.210427989262917,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0536077982028515,0.212121763656812,309,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0765522102226907,0.212542385524862,231,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0720828442070562,0.215076646796771,735,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0525238464795815,0.220237905136181,418,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.382023774817568,0.220397769411028,526,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0500601650902014,0.220486115457239,750,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0784682769605134,0.220988337580048,685,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0720180287196869,0.222677540367647,392,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0526439792714103,0.222739726375581,426,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0698133208158727,0.228063398275042,746,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0522945507843405,0.228416208101849,528,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0627344603740601,0.237038591404826,271,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.242247704637584,0.237818862048344,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0548109308869591,0.238564114273409,109,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.351681756115884,0.238651997209346,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.226251975853618,0.239162266402325,31,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0461804530820679,0.239603590955756,31,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0458798507652395,0.243764623622291,453,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0461402785450918,0.243772790240351,385,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.059064559877625,0.243827956084898,747,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0508444945167846,0.245898404224822,559,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0636165340720645,0.247283865540154,49,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0510469778958528,0.248533895928231,376,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0500342031205978,0.248886498902373,288,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0503461966541256,0.252990994320571,457,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0418055863742676,0.255428939281302,744,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0497738430379206,0.256434475953804,179,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0471455545958677,0.258399573904756,408,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0426946648289202,0.259099333798731,431,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0739897613785407,0.261830758677713,143,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0542961185215501,0.263119743282818,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0584578977040934,0.265063669255455,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0674668968912491,0.266394521270646,175,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.047396787315066,0.26861010297578,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0491458968431985,0.270467164465054,352,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0701160312319817,0.272839052362856,67,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0408445407606492,0.277626535227921,379,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0429892241691747,0.278427918582252,537,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0412229727882637,0.282242310770014,523,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0555411144281964,0.282503940078317,694,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0447463659458686,0.282591846214232,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0948353159541973,0.282936661635615,429,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0413574770794869,0.283022776308094,293,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0434413432326608,0.284356865657318,558,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0607222985221525,0.28735928920716,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0419167404415487,0.290545056834286,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0407325161608588,0.291344339491808,455,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0449320707389248,0.298960376044151,675,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0476465060066583,0.29920690331698,242,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0421565086721356,0.301821708819579,618,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0563110654316027,0.301912893509203,176,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0428258040695774,0.305284731108157,460,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.212376552688322,0.306583747848682,3,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0421587252893836,0.307720974813491,407,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0600965069192825,0.308244870292504,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0426597148709057,0.312320551562871,626,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.064390383889529,0.312439268881917,463,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0441692710702654,0.313884971716283,549,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.052125856470974,0.314163634726588,527,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0473723717067753,0.315390075807187,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0561981908324864,0.318156280602826,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.043283705075687,0.318264871635807,165,pan-cancer
