mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,-0.078867690331969,0.150585112180005,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0542783280664523,0.151604004584249,435,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0554431914666712,0.152228149273572,675,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0563708128517441,0.153085394855962,184,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0509641966687278,0.153924973530918,279,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0818834103226447,0.15484603672942,345,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0527162845387692,0.155162070318195,187,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0556579821716073,0.155255963953644,43,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.052567130422569,0.155364769853435,351,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0516361377797281,0.156197780807262,214,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.244429317113908,0.156636268540825,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0484247987888653,0.157776757107336,251,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0474187529500844,0.159451082510525,699,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0534850237452919,0.16062287527672,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0503007064470876,0.160817349238058,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0461358043747771,0.162721133602294,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0547098281577152,0.162794858567313,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0448277539181224,0.164179010205475,530,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0534722690123112,0.164512475346098,127,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.051774445648817,0.165103665627404,281,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0458003142157745,0.165728635771446,430,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0522864915216318,0.167051969310664,418,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0588393389512001,0.169369994777538,607,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0515261891371226,0.169415045974543,719,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0983434014698072,0.170168157651086,172,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0536151323776899,0.170213825178837,36,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0550329056656715,0.170957252924679,71,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.21844137145143,0.171177763451723,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0599022500110492,0.173264818253429,511,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0415821850889664,0.17566142543599,290,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0515261383771183,0.179480361942656,165,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0517629800981739,0.179635552337749,66,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.177831489787461,0.180252301101741,74,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0961474474153523,0.180911113010379,658,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.251890131095119,0.181783449327219,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0705764972808897,0.182310190191876,3,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.194464528026395,0.182996331409542,188,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0491851850358182,0.185298428867596,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0602124755406584,0.18695115184588,737,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0429237450989403,0.187474613060083,382,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0495143839983066,0.188911919128431,196,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0423429905343769,0.190935579574509,155,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0467991252690895,0.192210695445059,462,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0764948049462037,0.194826895438054,730,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0465479453085167,0.19521038575497,441,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0432507154865179,0.195318547694823,676,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0567313010709428,0.195356991381676,346,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0423354911739317,0.196001249400201,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0433320397673973,0.200938038355632,583,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0690784817031911,0.20136116127631,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.074331318981342,0.201949871010909,606,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0464975447617949,0.202979568282353,28,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.10039508597264,0.205383517744357,390,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.060911051795097,0.206640377114184,40,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0493940949622368,0.207339000925573,288,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0480901516486183,0.2083597620996,75,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.048567726100947,0.209028652795419,672,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.067642990830624,0.209349924360799,507,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0465740024112308,0.209601930319577,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0497457693799179,0.209652374981619,242,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0672270992864925,0.209881400881201,643,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.211791823366971,0.211006930382272,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0432742806206939,0.213560751042828,221,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0427943932068005,0.213635958481137,473,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0495523285837165,0.214188730861766,638,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0453030933401526,0.214401090615893,37,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0498894910268443,0.214929472798846,639,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0386307805718657,0.215458143882776,702,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0479855453087402,0.21764979142068,566,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0472834499499726,0.218745311939927,547,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0559124760772428,0.219466319511529,544,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0627120378737285,0.220295092742478,233,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0466499395262043,0.22222073902783,644,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0876809113037695,0.224044883843673,164,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0457081860389798,0.224589592049764,595,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0451129603313264,0.226355198815551,220,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0408985610705446,0.226851054881497,163,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.048427606359183,0.229872956116473,493,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0473470524628258,0.231157117986578,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0458370688849441,0.23201692519642,86,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0692242517147979,0.234013647934305,10,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0465557733831477,0.23445286227915,611,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0872920226229995,0.235438749131386,114,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0445370542007054,0.236096379602414,409,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0651817682384763,0.239600888181731,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0426598667760043,0.242985278798048,625,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0793503371706624,0.244113130390469,9,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0460020600148956,0.245830467530553,637,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0765391105725603,0.246203584802781,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0418603190410793,0.247638642293346,410,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.04515392051081,0.251251727356435,290,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0443240344508684,0.2527439893308,107,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0436950013616048,0.255278043948087,713,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0378638906131315,0.256809730402008,432,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0421767038629735,0.258255983190431,671,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0380279862378406,0.259191109630062,558,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0421288975549888,0.260854050299666,141,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0382212901563135,0.261119515922136,596,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0427312716799533,0.261963323988162,550,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0442881651915121,0.26315234306424,24,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.045380435886873,0.264419770819229,170,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.194022307854281,0.265533387825091,283,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0383971045204313,0.266037965181451,542,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0564877522202979,0.271041925769579,349,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0419749106908188,0.273043342099652,321,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.063308145245222,0.275111226221144,468,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.187981531093399,0.276477773951745,419,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0365416452858887,0.27850258030801,225,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0389976601858847,0.279009132877683,465,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0679863522568388,0.280470231880418,440,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0405246448470123,0.281092384705068,379,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0419579518652228,0.282028432945683,423,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0775850434883902,0.282692369125407,137,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0396131816081357,0.284365636055428,400,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0689344599341667,0.289976246597663,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0390766579155382,0.29003300683536,59,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0672169185979704,0.290739406043953,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0381057345789075,0.291049050498018,659,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0471020815247723,0.293660687714746,589,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0421075258064429,0.294429269379701,484,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0560949242820706,0.296694756441695,162,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0563007659729809,0.297386082014967,105,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0601599816334449,0.30082008677076,139,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0384196148472848,0.301251182932427,456,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0353622764818078,0.302017095185968,504,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0375287938949143,0.303778200795884,660,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0361663018634724,0.30552964969023,512,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0433392143418469,0.306317685187701,8,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0483334138718216,0.306407213031984,692,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0327100619098989,0.307099547479565,609,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0376534447418741,0.307352246792907,424,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0533761589419821,0.308829947275342,21,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.165758714837231,0.310893523239338,630,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0352795549012867,0.315111292570731,502,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0364352047216631,0.315455309033543,481,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0363534601493683,0.31617162908786,89,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0362644308899449,0.316530335669454,661,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0385081044350807,0.316830743212562,263,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0348092953125016,0.318533569514494,223,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0346659938712336,0.320597217950077,619,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0397884148963338,0.321486470941507,362,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.038536071714419,0.321814863226411,451,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0399326656267063,0.325059275722115,102,pan-cancer
mRNA,FIMM,RAF265,AAC,0.178627719335994,0.325641994244339,590,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0401673355035423,0.326730361856293,136,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0354413310730803,0.326791339721562,538,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0387953258903086,0.327108141743328,642,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0530067694610378,0.330739381796054,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.131168439492618,0.331921996722217,691,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0356235275163236,0.332474373272521,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0293364061562058,0.33318953457997,238,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0585404969093271,0.334600034193013,399,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0379867308354014,0.335072962849804,667,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0556912008197508,0.337315656484023,88,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0696957251161092,0.337509119507706,124,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.181161967731192,0.342542650236545,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0373320301855438,0.344169250467442,655,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0467531866832644,0.344418839497398,714,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0534322314337198,0.345624706438891,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0536507983758195,0.349083799808446,735,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0368910368178573,0.349682560343074,722,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0461174859560764,0.353505794064836,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0475165658227173,0.353711930223679,29,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0365478777358348,0.357806359850138,447,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0367735598864801,0.358247770554809,84,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0334611369930309,0.358873702862172,627,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.161485855710151,0.360876898039214,32,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0341865501654078,0.361092866962279,112,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0367936712724164,0.361697526782306,227,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.263549839351501,0.362601359690335,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0435838188638429,0.36471404348155,393,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0348757684713736,0.365190285940065,514,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0364065106039535,0.366037448598711,293,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.110530370117768,0.366800710625678,131,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0329736523676325,0.367507793594859,648,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.033400610844367,0.370470359172893,479,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0360513287719559,0.371505234721976,311,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0342129551351755,0.373540966129828,237,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0314434883348168,0.373567734270715,476,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0480116019315872,0.374106405563156,754,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0339099634382243,0.374395630689481,18,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0339610901223388,0.374771730869798,293,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.123146184630551,0.37564361694694,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0299627961603219,0.377438627090395,368,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0252465851031862,0.377766628705639,264,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0325216913080559,0.378125988058284,314,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0283653769767195,0.37938352372154,33,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0339959069061331,0.383503279169155,601,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0440141969791646,0.384801755284522,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.10973968511363,0.388949601243388,61,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.140581744476593,0.390144976503007,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0282880441282059,0.390388996453623,27,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0384539194777091,0.390830807370968,191,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0343158517567512,0.39102757722644,377,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0333676188890869,0.391538113017527,183,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0618954740470036,0.393033140120811,295,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0316155941953664,0.393814336191617,715,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.031399903051564,0.394583981930193,496,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0321464725297425,0.397668655887655,120,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0614139065172239,0.399285554975865,151,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.032860091972645,0.399946077046779,283,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0310067131185371,0.400582179068462,488,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0301170175661692,0.401744972324699,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0334724460303104,0.402665764845733,705,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0306696061935949,0.403552045728667,668,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.032588741971185,0.406808252370318,598,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0312946528419331,0.40993586722132,698,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0317913222605487,0.410813450043805,559,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0420827356293411,0.411916544424213,669,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0298532090670167,0.413346905941871,138,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0292287506483276,0.415032259650833,602,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0284162897425805,0.418434440582692,374,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0924038906764699,0.419945264115629,101,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0319143519474871,0.42165180223527,495,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0282379922860711,0.422360989165316,5,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0953663717396006,0.42424058781635,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.044516490806255,0.42482213649531,733,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.030549120609898,0.426938945393688,343,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0445749761620577,0.429068994437544,210,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0263677297419133,0.43081284096637,363,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0269039970764704,0.432759102963206,474,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.250228140818674,0.432802439020178,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0434900654313497,0.434661295463776,443,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0250076139370976,0.439271756457759,133,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0303164880971808,0.440104615291463,388,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0583756319551771,0.442664994399702,308,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0336575504061127,0.4460999093868,100,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0255213406604689,0.448273473890521,209,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0291440724884222,0.450260110523221,483,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0287996287690036,0.451274525140317,350,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0490479111573942,0.452281094137338,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0232881659673918,0.452808917370882,339,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0288461035322804,0.453045275997082,98,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0245194625620189,0.455151676924527,338,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.024856546477558,0.458204643831742,63,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0289893198945117,0.460656789405434,575,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.114284515362366,0.461030811766355,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0424570591813731,0.464453070621962,554,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0526688232559192,0.465947784987336,161,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0290758876811646,0.467661749876321,241,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0255507298980953,0.468058971644344,467,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0285059677528978,0.468807228780456,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0274517785211852,0.470241457079146,244,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0267972272498999,0.470268073636041,515,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0347879643657162,0.471725288573488,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0248990079526657,0.471849080641369,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0442837448745506,0.473952518125266,468,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.11628382992757,0.475398772818098,257,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0279479619778623,0.475575246598269,673,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0272281649687725,0.476433948364039,30,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0284786693352364,0.483312546465574,681,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0271464706774228,0.483923440820709,173,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0237782726261741,0.48417241954003,707,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.229125754575325,0.486262420061765,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0206139961579112,0.487671966455932,265,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0404922302849731,0.487693083383554,217,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.116709202215678,0.488539287868411,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0370603555886581,0.48872727084029,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0269571034707368,0.490835419624908,732,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.024961020123303,0.491184679678675,618,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0263966805734415,0.491448246184418,608,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0252401440712458,0.493065468006032,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0231123446989144,0.494695719307574,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0267183343913832,0.494886916845709,95,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.026737139156911,0.495876941973883,728,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0340385841268936,0.496234814879265,176,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0265641161656151,0.496569656218702,511,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0267349152467538,0.498572224892516,240,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0212341629534208,0.50030367944935,555,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0926431616839216,0.501925639065866,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0467309769072776,0.503664606284936,487,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0260672291428442,0.504638673172357,116,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0353419871621276,0.504718221456337,585,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0475900786327377,0.506088194856159,160,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0344953379777108,0.506310587642177,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0265360948651827,0.506380301720761,497,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.024951040968527,0.508076554525657,197,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0254529882067639,0.508568494069343,428,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0262618121437048,0.509267503694456,691,pan-cancer
