mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0423021564357698,0.131398129165994,265,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0464337854717868,0.132518998288419,253,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0480633178760718,0.132570352952132,676,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0745677262536725,0.132885813977043,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0490762942073074,0.133268451097007,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0563923299923456,0.134967556628177,667,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0753561886951245,0.135249299948646,345,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0568988146144759,0.135914475247623,552,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.051314063587799,0.138655565879963,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0810900996588305,0.138733448609513,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0532606193060089,0.139486584830059,418,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0461989386969887,0.142612785641242,301,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0646532149766092,0.143252417690602,413,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0500235057627269,0.144917364110267,180,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0763332855105948,0.145130038997526,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0536268605926301,0.146819600407097,457,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0735324665114135,0.147799907823261,10,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0619678964426212,0.148190030477223,191,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0654684490789388,0.148760935930674,694,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0528562089708853,0.152583779721334,321,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0464492067461424,0.154465994548168,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0526046471885391,0.155028550423213,549,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0614944435170248,0.157322184343591,544,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0455984904943442,0.157355020229905,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0473640692437319,0.157909563753718,464,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.048305757858264,0.157978541324006,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0409519071609945,0.158051916405414,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0971930425935008,0.159266500753729,172,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104038201947437,0.160108708095604,471,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0643392261035095,0.161190883086947,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0673917278677186,0.161202786018686,707,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0479936773774318,0.164244353205562,510,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.070529373864376,0.164594912047983,392,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.057833542621895,0.16567673489752,697,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0452123662216206,0.169780712398439,504,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0425480806415277,0.170860654361886,74,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0723020928685289,0.172437184739624,443,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.051429901647059,0.172644116832548,572,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0468021218578811,0.177382047477246,138,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0401330620327813,0.179803183505364,707,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0478062299274121,0.180338373506273,595,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0436228458284717,0.18088586554864,474,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0510191207961284,0.184196257409751,377,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0407595272452785,0.186831994996726,690,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0565847743876855,0.187447964493456,334,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.04369538890694,0.188301846865799,416,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0456209008044535,0.189073946176594,519,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0632417342827423,0.19039815160311,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0902989332521125,0.191590433656802,124,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0489128986902335,0.191878000252178,741,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0573016761389677,0.192118761211135,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0491556758537029,0.192658872203557,635,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0432684446894428,0.194519831324743,425,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0678443017201446,0.194769241197762,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.040615565832225,0.199826341183045,335,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.05319973744917,0.20100513806236,356,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0474790243629626,0.202137821187531,201,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0436856086874248,0.202604390760394,686,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0447308417985829,0.205793740814453,620,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0444858879808628,0.207508622246029,515,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0474371945663017,0.208795427071949,637,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0639652379426333,0.209416594888036,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0561765800263975,0.209685399034971,692,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0428356445944315,0.210150890890725,557,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0667625734169449,0.210951857055607,67,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0877183200884818,0.213670774136318,658,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.3868916107969,0.214079661029062,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0464943966543074,0.214119038718879,366,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0382204888076662,0.21659733556559,382,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0408819959519745,0.217220690406957,431,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0445968828158936,0.223970932273151,759,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0430165293609493,0.226323115595331,262,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0616317464384105,0.226772084160609,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0452464284419451,0.228553723229294,65,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0404815322105196,0.231637971864652,343,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0402458473770064,0.232764761913949,237,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0493649810457555,0.233201826800764,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0453057231017644,0.235029904354342,94,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0435725040094445,0.235483204520967,672,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0424036538893695,0.241249852171506,57,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0367111989088386,0.241304652817069,57,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.03822265416676,0.245470418434535,397,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0446437602730372,0.247335447673174,182,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0401555788064815,0.248578716626301,312,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0802124367692095,0.251872891972452,166,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0418862277579758,0.259244124695167,528,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0415057025978967,0.259289721712101,98,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.045148088173201,0.260700131410889,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0506857007512781,0.262067462212321,302,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0389643479324106,0.264362456208171,622,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0794700151812938,0.26518553195506,144,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.08035513486237,0.2655575045648,134,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0592424409115193,0.266034676083173,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0329278813548137,0.266183907317902,198,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0371442438653047,0.26748172941976,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0805467874743946,0.268285513841699,429,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0507429985418655,0.271184184963776,40,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0407422354633731,0.271326711413629,116,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0381829013538377,0.271381978335801,497,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.075211192784563,0.275421006640855,171,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0393330982314385,0.276107945533059,623,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0398666770271653,0.277476831297096,449,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0394626914354824,0.27749921409938,682,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0342563090321004,0.279611718562833,152,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0401648369243091,0.279736551835819,675,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0358117301044747,0.281026189280628,22,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0488662991272584,0.284156678242809,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.03447935756599,0.284284206697909,614,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0356866786326029,0.284500135489592,243,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0407471986455829,0.290096505721279,681,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0626927632986345,0.29221584806439,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0365266023108007,0.293676125920333,624,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0528997421523917,0.293688235127244,218,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0461040428263836,0.296888116602547,756,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0342674123945745,0.297249007633208,90,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0356115487424239,0.297857245583766,507,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0348540981735742,0.300383957073218,26,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.049874184439103,0.303320501231031,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.035482467032039,0.303601182637731,561,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0531718593508141,0.304042284017943,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.030967103928862,0.307855465854811,401,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0370112443950289,0.30988847580373,86,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0344784164035517,0.310114651978984,380,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0317093666585494,0.313495016600584,750,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0386434916586802,0.313813326434649,352,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0509698061180792,0.313935370053867,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.035780290781461,0.316713890608373,758,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0338874963599648,0.317042970753422,444,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0333276445119479,0.318820085129009,520,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.032652270221025,0.319946068370081,220,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0555258342373176,0.32153069473882,686,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0363279262644696,0.322107412465596,8,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0371792459429333,0.322260027821798,646,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0360475416188106,0.323076866269656,135,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0356531637240399,0.326511279059852,427,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0321370919860356,0.328457435849425,404,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0301761677664604,0.329730693218019,555,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0316058538696097,0.330485766176568,496,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0356411642771473,0.333260879902362,117,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0461997573359971,0.334787138660664,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0419974128710352,0.337967053333056,433,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0331196691690856,0.338469077564874,586,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0354837963440805,0.338837821732104,80,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.117885361865476,0.340360969268889,61,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0279744388098255,0.341159735167499,339,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.042732118975538,0.341637744431552,21,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0452161524048208,0.341704995248682,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0333872391672432,0.342403443886905,424,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0340326169274216,0.346391383194501,119,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0278999981637293,0.347817699586321,437,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0553490885651272,0.349437284898486,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.029345637567213,0.350246207402838,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0268419698903822,0.350253063511615,238,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0313234953797093,0.351565162788734,189,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.028026963186661,0.352989662820144,556,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0323035681062897,0.354772653843443,488,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.033657081760413,0.355671067423453,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0297266233941821,0.355748662165715,37,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0461579080108419,0.356330059761922,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.109053282332564,0.359513600764579,656,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0356036252135845,0.359558468412159,136,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0329706970502223,0.359601037325263,125,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0264093283915535,0.359612727870454,489,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0335067125262028,0.361661917718162,357,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0293556088889816,0.362314273836715,365,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0339276037713872,0.363187574687175,611,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0320756010436669,0.364856766009092,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0333376211640057,0.373970726955861,655,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0284431789110291,0.374363469279913,382,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0301480235075383,0.375354438733833,283,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0258801077259752,0.376524515040997,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0318255185465556,0.376530717388357,53,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0304983400163776,0.377208501096019,280,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0413316206488856,0.377358721375686,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0323436240134784,0.377360400311472,483,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0294544107104139,0.379556350073023,7,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0311497105416372,0.380834549617553,460,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0332827985915674,0.382419231448261,362,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0617715110277229,0.384189636402336,126,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0287631291748573,0.38743894719742,421,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0471421234991478,0.387596870384652,78,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0317086089864476,0.387687418496545,633,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.028177315620629,0.38811514624659,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0437343019539426,0.390204383414296,121,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0305057804696232,0.396759634749764,698,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0434334184302148,0.398434015669572,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0301931548941307,0.398498712121036,479,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0375472517523447,0.398607876896172,234,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0304644348495697,0.400881735974049,712,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0264324613483011,0.401992687582271,723,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0287557932342875,0.407796848375629,617,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0276683857160332,0.415529051940325,423,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0316231439133808,0.41559523245912,738,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0257219460531739,0.417322002365237,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0300000303590197,0.418625691634811,84,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0268346099667771,0.420579982283071,453,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0257327531861161,0.420856798663053,58,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0295284727089837,0.422235715322794,451,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0553709031039222,0.422633103936956,160,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0275829303631066,0.4273894532071,324,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.029079793189896,0.4276271259711,426,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0411663299859155,0.429410530226497,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0253791948208624,0.430091825951233,368,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0269986584904779,0.432244168344527,31,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0302683323872931,0.433672119152341,573,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0241191864281467,0.43590101325773,224,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0264050459968489,0.436767835627418,424,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0267054636281222,0.437046831613018,381,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0264178280952508,0.439085224523069,621,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0538403934451848,0.439849066012569,137,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0274865921727467,0.440033809388383,478,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0255268162498358,0.441134767669939,740,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0281630779638727,0.44161828708835,684,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0363824864963238,0.441819552807671,176,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0408449330370554,0.44483765225735,210,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0378897215318204,0.449699788855941,746,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0277562707827677,0.449937829220676,165,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0233788432316336,0.45053545448732,266,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0259089356194172,0.450596383067647,601,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0259028083020614,0.468596085293944,674,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0240069035411512,0.469485377834815,307,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0335263545825163,0.470846312845602,714,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0212736162726771,0.471973344703002,259,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0247722328308883,0.472508112466943,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.025419382279364,0.473289857114737,89,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0319755137684565,0.47437936688746,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0242973993087156,0.479562464651472,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0230108844875359,0.483612914987786,671,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0377325250706032,0.484478798112369,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0240369958569494,0.485629974228418,284,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0248873975609561,0.48864737589799,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0362198801964633,0.489339108097415,174,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0256873167085807,0.49061653233631,285,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0333302563155882,0.491236873763922,271,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0234645411836375,0.493487953140388,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0231961716023798,0.494630118501923,249,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0234143786538451,0.495298186997663,51,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0323096484031485,0.49550908913096,742,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0234571992424188,0.496021314138996,445,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0225400876645863,0.496298791049901,304,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.020623152097413,0.498406856540156,82,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.022951622466846,0.501442580815183,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0248288199117571,0.501476187166316,566,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0230146837653334,0.501944862256899,188,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.034232360664768,0.503192202434727,643,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.021481071486384,0.505245176935131,562,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0222614963356243,0.506313523635268,275,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0233895162497854,0.507182829754496,301,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0215758569167707,0.50892462738528,32,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0233064632150303,0.509956917199025,419,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0259572106008099,0.511016931405794,109,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0226940940380228,0.513369646781434,537,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0326632040868809,0.514281173566373,735,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.030032002537578,0.515175819782481,53,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0220677695034537,0.518407129987266,465,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0242997118658488,0.519183273069525,85,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0221651527617917,0.519982730023996,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0238814500366535,0.521960083478794,95,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0310252262513546,0.523406017011403,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.024313477285686,0.524337753306149,113,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0326311913043397,0.527459373089913,600,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0210983985835397,0.527526424151192,634,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0242287681659779,0.528500640380736,241,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0195754135669018,0.53031538036011,338,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0287817608319937,0.531477835798982,684,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0211906438799303,0.533508593940661,441,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0208486163351603,0.534120138108534,720,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0293814741632878,0.534563230047232,38,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0333955027417175,0.537762932116635,665,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0298508613149081,0.539102805488268,277,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0234749510531717,0.540329829741238,293,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0453213131802142,0.546130032268065,108,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0280334648845713,0.547134377178994,417,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0195053254542001,0.548077157327947,58,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0216726735329094,0.548444684056406,693,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.022153010472474,0.548639724725791,127,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0208815411763429,0.549337461972275,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0187451315115407,0.551894225083499,696,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0310096573209674,0.552067117699044,239,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0208624743190861,0.552437465424167,153,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0197602469831998,0.557632561925303,293,pan-cancer
