mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PL-DI,AAC,0.0280288218379639,0.36175401781068,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.030085156152577,0.362052512366799,243,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0293013367434988,0.363279801615193,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0436301762412627,0.364146766488952,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0321158760576232,0.365302000669112,196,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0311061266927855,0.369450565065733,444,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0613033593685418,0.369592126436721,128,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0303371034882109,0.371213699918949,673,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0309744437974196,0.372116074661232,488,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.032827008216955,0.373371078316993,389,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0280728102099717,0.377072884649194,332,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0280233960897061,0.377173281079762,458,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0309191941667659,0.377872968672943,257,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0455796860229266,0.378195405748443,359,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0394313967445617,0.379154205268937,604,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0426464284308555,0.379773651373157,233,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0448931445485134,0.38114646858648,174,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0268212626088519,0.382096775509874,583,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0285749484826665,0.383820756090653,562,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.161919789238213,0.384091745689275,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0255063248163497,0.384602941740072,494,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0463882921151747,0.386416638038293,316,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0318338480665435,0.387650927245052,201,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0456623352412364,0.388170151784593,361,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0322112492949255,0.38845453038654,65,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0312288963237011,0.391645425030861,759,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0425421740027234,0.391848427183722,231,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.047211479075899,0.392037165558033,97,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0300372314543491,0.395190665034049,475,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.025503483824583,0.395643129547685,190,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0302037978188561,0.396013958581513,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.042913437763332,0.397784661728609,746,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0299420917087015,0.398656717675156,586,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0310952971055898,0.399250520195412,106,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0312151006935614,0.399366738200651,347,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.026144562148871,0.399935709383505,260,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0271874445736225,0.401851574513936,474,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0308161119386676,0.402017981763767,146,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0276742784716834,0.404155572661341,446,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0320588824388508,0.404740537404228,652,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0280801772930472,0.404850758877925,602,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0281080742565235,0.405512562052849,386,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0269873076025154,0.408396822258361,337,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0282513252735366,0.40971671495143,745,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0274242658113154,0.410020461509607,47,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0296629479382961,0.412680743457491,684,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0313877756896249,0.412833281883634,182,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0296498083068916,0.415119814305654,587,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0242885013342246,0.416076126690423,721,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0419198935355128,0.416604900684352,218,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0374336806111267,0.417186343515409,259,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0420621697932405,0.418453931334066,392,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0285837856352065,0.421196553337522,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0571899938135303,0.42128755313335,123,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0273914273582046,0.421848002690917,410,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0281032281492343,0.422517217544404,731,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0417943239036391,0.423478267955579,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0290871552112539,0.424569632618741,183,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0290843143429323,0.42491638048908,449,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0279488472904502,0.429791047094505,141,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0250547817683279,0.431509679240742,163,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.027191755754492,0.43228352058692,624,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.026845164604708,0.432349348958086,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0277604019428974,0.432841641755669,674,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.025632219317771,0.438566292716924,640,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0256620898201852,0.439189151187618,647,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0260706044231608,0.439281709725354,322,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0244965810347624,0.439547236017734,25,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0264261548308138,0.439827369928666,510,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0342680766771992,0.440427458770704,756,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0286053561027995,0.440677116574675,179,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0288094870716251,0.444731799773773,71,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.024123966943152,0.447593580520358,253,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0285719661832875,0.449369888335915,638,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.287981555984831,0.452414980017389,93,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0394443181538451,0.453310532837719,320,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0264821606429512,0.457133626192135,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0278229036060881,0.460906817361581,242,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0252690151120151,0.462035095875526,48,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0215354806473988,0.462270203380507,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0377531314487373,0.46347334929923,603,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0395669039064494,0.464267255042108,168,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0233740778581902,0.466144262809589,650,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0251701755373249,0.466386743566562,312,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0262002106889891,0.466563549475151,193,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.031655563233351,0.471677074237532,461,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0244791506174197,0.47331560829986,538,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0375481800276049,0.474375816235315,210,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0251677748590347,0.476185590149282,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0217714316958382,0.476796942610607,570,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0243073579003066,0.476933066768484,403,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0221475435005196,0.477021905275587,518,pan-cancer
mRNA,GDSC1000,681640,AAC,0.026437100385195,0.477951526856599,8,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0230316670751125,0.478995610748356,670,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0233534015526336,0.482007622300188,726,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0246080838036709,0.482641719583719,396,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0249608759303216,0.48397078137703,419,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0208876953161309,0.489509613766474,202,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0218700208612746,0.49278409469042,228,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0231653892982581,0.492883045141514,249,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0224998680640551,0.492895156014213,156,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0249450052631663,0.493140507755155,43,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0207576067279836,0.493471914880438,687,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0243225621069358,0.494855841073078,324,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0355440357184454,0.495033910088207,88,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0242412972762493,0.495668064838174,17,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0210844321544258,0.497313555272666,251,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0239555565829512,0.498508573146189,281,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0211388034804072,0.498517227545062,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0231149473709819,0.499228733511234,522,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0214767834211415,0.500050741831863,374,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0228720128997793,0.502034305593867,740,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0234538471415259,0.50227735137503,408,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.128774087112716,0.503599089166359,311,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0209314341331437,0.50599823717468,157,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.02737277599619,0.506966244305966,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0204362639918903,0.507226152222816,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0245391601443972,0.507231328652325,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.047434802004267,0.507451881633432,83,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0192618510328388,0.507544693434826,198,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0218861807615971,0.508423692646507,37,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0343168019909419,0.508742938232301,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0240060574334608,0.508761379475867,629,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0212951908263346,0.508862869008795,455,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0233764882610996,0.508909025950335,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0236554816143528,0.509792860217868,505,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0229831496589284,0.513356584073525,686,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.019960133326645,0.515455239597488,555,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0199029176240344,0.5157543000204,224,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0248005902208068,0.517798697335928,442,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0230392467861894,0.521159785266387,119,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0260287642236264,0.521941669277068,529,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0298781021583765,0.524850862591182,417,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0221172765035242,0.526174776867008,715,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0336483032213087,0.527883090165546,78,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0221695930199275,0.530709339142668,719,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0232669001299998,0.532099764380808,667,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0237581575671249,0.532130660952038,738,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0198227104958596,0.534052781632214,467,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.189485450193643,0.535245650135607,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0201638062382823,0.535419137133078,504,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0279145970466224,0.535545033781725,12,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0259911311626788,0.537326488048884,100,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.021759986685689,0.537696718332816,112,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0218009054710125,0.53950334041057,497,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.105877014936746,0.540597555224737,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0288877534241011,0.541549768518906,268,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0205143381950678,0.544109303578981,279,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0201670180688718,0.544277686908526,476,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0221951334148466,0.544451772987507,117,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0407031776218786,0.544502770578785,588,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0330760185226227,0.544681259572123,686,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0203504090411175,0.54492743213555,90,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0218817137330866,0.545193515254975,612,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0257966148823689,0.545964459296487,15,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0314034356722344,0.546153847763116,669,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0224745584679672,0.548025103174964,646,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.021485944067617,0.556445282639514,451,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0211974722384455,0.556594518216494,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0215299439551543,0.559000821759644,653,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0184455300682993,0.559879798382043,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.10826680274242,0.56248025375849,77,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0302004225329706,0.563523159436532,67,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0188645338087081,0.56378594303268,211,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0212382615902205,0.564705855801527,145,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0193078834579321,0.567950101866955,720,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0764554350718475,0.571216389580308,131,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0204635159370957,0.572270976123502,710,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0208958129676413,0.572993290361775,24,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0167337247633322,0.573163958145003,711,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0196423184454963,0.573239146652619,283,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0210304570574395,0.573682142451287,447,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0195746061605077,0.574253318560842,423,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0194684676551766,0.574684858973008,625,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0193468418591021,0.575118999308473,301,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0184847762619948,0.575677821492029,453,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0257846699620741,0.576196623576783,717,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.107417448198127,0.578953963554946,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0199017751802194,0.583852895887754,657,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0156672702191234,0.585994211854414,561,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0403275550139079,0.586003275752989,132,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.016167189855034,0.586862891956228,245,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0886427015160649,0.588456423526982,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0163533056814542,0.589816572756341,530,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0191006888445388,0.590670522533958,418,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0187346023787117,0.591701956088908,601,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0173426318800443,0.596114465420509,214,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0247402729253028,0.596143491674995,680,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0187547522429499,0.597577763468842,76,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.017419908836456,0.598881984256854,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0167715692893824,0.60125977944984,749,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0173055592129147,0.601680926398058,502,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0277776513859748,0.603909070812918,399,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0951316147108416,0.604210504351447,419,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0186484623972532,0.604792466550904,52,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0370419953687678,0.606689314024011,641,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0141014811419255,0.606817393492454,353,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.018909579495018,0.612324987104388,616,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0180043803426268,0.613202686064728,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0180084601917386,0.613531488043938,628,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0362228613754638,0.61475309368249,114,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0174819149668847,0.615665441124698,153,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0168809064225145,0.615682089576262,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0172097580339793,0.61659189969457,518,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0162833962555621,0.616773316878806,445,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.014804678815951,0.617027099844579,688,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0247979378103967,0.617542453570471,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0173094925915143,0.619412734040627,31,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0188370873894607,0.621625603968164,136,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0163098553863301,0.623841484275437,384,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0167009928906897,0.623867144678515,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0212583225229863,0.624097525160667,433,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0166174024496574,0.624662668084327,307,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0181131533574907,0.625025125816228,285,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.015834743804321,0.62533015688772,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0174013128692488,0.625786279354191,712,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0344170986478085,0.627109333556641,124,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.036713431062064,0.629194682560463,308,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0154069314030639,0.629316489236451,272,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0161216907335582,0.632919604968101,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0172479149379758,0.633626344905726,428,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0180083311256431,0.634771908381207,293,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0132521536881187,0.636399228623876,577,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0164702573198633,0.63820503797958,290,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0158641868404411,0.638979896714426,404,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0150487222870704,0.639643773402212,523,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.013298257520476,0.641100620741955,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0161557173636301,0.642676554926477,626,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0160612566631613,0.642782714783766,668,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.014966941232631,0.644259789046008,301,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0177032187110008,0.644540902751428,639,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0209069566758014,0.645626241878911,394,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0154160986452518,0.64594136864268,462,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0170010581973067,0.649801010681617,208,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0168549209340025,0.651035347765539,55,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0154035112308201,0.652657353802577,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0153700815058134,0.654673772705648,206,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0156073411283152,0.65471136078754,456,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0138323752169053,0.656592253957245,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.015903493142175,0.65768069092178,520,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0162216017398428,0.6588378178241,2,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0139656654373503,0.659901204026581,223,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0310120081724003,0.660495227404894,171,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0148123839363092,0.66217937619132,550,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0144019607505155,0.663339579585624,708,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0159079049068119,0.663473970713205,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.014801335175679,0.667041266687321,514,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0147121280522141,0.668490164564745,693,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0622058388214756,0.672857528868898,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0135789795790195,0.6754514583819,473,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0148298955132019,0.675770237054471,409,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0150456235512144,0.677520358860371,98,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0149983037709618,0.679524253206581,594,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0116794940113952,0.680511832661865,683,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0139448243648668,0.681952321860933,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0141674291196607,0.683396648184767,297,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0137405406548368,0.68348777426695,246,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0123605887861255,0.68452945329108,33,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0148994482823711,0.685127593064791,741,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0204844195586507,0.685372037129079,122,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0146983784947054,0.691590690767493,130,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0289180994863549,0.692912538656376,429,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0535781004105518,0.694808891191066,211,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0133947351870401,0.695098032641144,560,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0114601437577866,0.698102830122697,411,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0158562829184728,0.699088959866623,534,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0135018045405434,0.69961920960136,515,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.02722306464424,0.70082187107119,658,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0127439396384535,0.701123373205949,512,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0136977656584734,0.701658940678021,84,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0183331188626826,0.702002687532662,29,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0147413465509297,0.703358634313401,200,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0133555484709192,0.704374690278077,490,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0189240744464706,0.704681272107551,733,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0122645312309309,0.704827832324899,387,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0143271521316545,0.7062847823743,493,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0133711570333056,0.70815112218151,435,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0119033154910465,0.708234187862005,468,pan-cancer
