mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,-0.0346372571844034,0.456981788464593,564,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0301083304902854,0.460174149500583,109,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.028360166278301,0.462333158921672,20,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0242241354199724,0.463041930702498,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.02752122982955,0.464026149464263,321,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0262233590156753,0.466914462476566,13,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.024975108211725,0.468284992999381,385,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0213402126592467,0.469586337092771,238,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0266996326210219,0.470018611580569,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0255945452912392,0.472028178864529,701,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0279750939387953,0.47411211286597,242,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0237384623686422,0.476209695798125,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0299175320659091,0.476277446937395,356,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0251748987893108,0.480373886828416,669,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0881896834688717,0.482769445930435,61,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0235165340179562,0.485205262704536,542,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0216681558056003,0.48917130644073,609,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0266292281696143,0.493762803594895,616,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0320439271692776,0.494876232073037,234,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0247225709373609,0.495079663478523,563,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0242419614280635,0.498350834337403,624,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0315594246399868,0.498944832610969,394,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0249762283957329,0.499342096956518,434,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0242575523568203,0.502959042820899,715,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0226403699052493,0.503378925936222,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0239802615341438,0.503997268810462,660,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0265547398186556,0.507868502460712,115,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.022909619582104,0.508991622839714,755,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0213265150175179,0.51058288633088,750,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0256433700586884,0.511065394007809,495,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.022921589486314,0.512332904172745,249,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0247292183417244,0.515743061298297,672,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0255524932539893,0.515907844350173,154,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0229432295827361,0.517806867705275,558,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0248523102821471,0.518615358661051,454,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0476569887595514,0.518669481579455,68,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0228372967002625,0.522256336837401,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0236851198374335,0.52343375302009,125,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0228082414387983,0.528741359659446,515,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0271223349565517,0.533542996908825,191,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0233627239800239,0.536393430512853,574,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.021797368989395,0.540303670302064,561,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0190960922201302,0.540674185710154,354,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0235584496129301,0.542318412995152,347,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0231496992245451,0.544067271392882,653,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0212312336332444,0.546806245919334,659,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0209029577730088,0.548306425512433,507,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0210773646998925,0.552085146653699,469,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.020959738994305,0.554354511681311,522,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0224045060471182,0.557749629175136,728,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0299716838864708,0.559457571083988,233,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0193414879970775,0.560543755245431,523,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0356166267378982,0.561549151369533,440,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0221533223371578,0.563242325743679,222,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0220531415348655,0.564012967335203,146,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0276625324411738,0.565764619226121,38,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0215969100462524,0.568255603352328,587,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.020889988413066,0.568456629936904,87,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0170248846273465,0.572015426228507,339,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0199840788836658,0.574231223526381,631,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0172895317536041,0.575113398265343,411,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0202578386823316,0.577801032874053,478,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0218828490940395,0.578409609617073,352,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0189622275545886,0.578740371107948,640,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0197624271264808,0.579172233966722,617,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0183782459832448,0.57997165676991,613,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0206703753275477,0.582545347001516,135,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0415651327812612,0.58405403609595,132,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0211743168929173,0.584699133042772,184,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0184793604790726,0.587648451223189,421,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0200244913235134,0.588326781069459,167,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0165769503962399,0.588647653131633,437,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0178246402450648,0.595917070151586,4,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0200700101644533,0.596476891997599,633,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0259160216227132,0.596605613227818,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.019603800760514,0.60114562950786,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0181528445326529,0.60241634618971,462,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0293586075909151,0.60451040993776,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0174399798850605,0.609792272216721,446,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0196991034573953,0.611675569626976,646,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.016287779263982,0.611908197278229,27,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.02706483867063,0.612959408401417,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0180515107539752,0.612984074409792,627,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0181606015171391,0.613575862622254,734,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0160057640243962,0.613999516861228,133,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.019034449112034,0.616364368927536,117,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0172032620023119,0.617837017858456,243,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0188267760174449,0.619464947837445,732,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0218103170349224,0.622157694311612,737,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0185688545568714,0.622595642976041,559,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0272862502198191,0.627279828639267,143,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0354727413371344,0.627458200303398,124,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0203202751889085,0.627524620942175,439,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0204818813506923,0.627557597229058,511,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0187236295378617,0.62765752553082,181,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0183831151389565,0.628480107132565,457,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0154772999523344,0.63085385349628,430,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0210066151210057,0.631920994760741,544,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0147720833634088,0.632673155945919,721,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0242225891005896,0.635207926446384,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0162395136073665,0.638134678242727,379,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.016873976654731,0.639124635219764,668,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0161791345914293,0.640746355836663,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0215193644980046,0.640899236381165,326,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0165725655043861,0.64332496416834,177,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0171839064707215,0.647171622216008,710,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0157064542305507,0.648422620325759,384,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0150515827944835,0.650516510338996,228,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.015017463088057,0.650564498553542,58,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0551831730462929,0.653613629549084,656,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.015407950726356,0.657030459795436,344,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.015263920724773,0.657645547352993,47,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0162121703064335,0.661879571963013,712,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0223135032437634,0.662580809889348,277,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0137791543830714,0.676106332839991,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0155962337655588,0.67612735833571,120,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0158872103730633,0.676208510686834,110,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0160477627227706,0.67653980987915,366,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0204149762749184,0.677216024684499,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0147854879685931,0.678994486612445,662,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0150995534566085,0.683155344615829,281,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0155734881892271,0.684885423821912,130,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0137141244384853,0.68503900664842,445,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0150674469419586,0.686889719777384,193,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.013269385867809,0.688793489338473,368,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.02074585253307,0.689717553202625,254,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0172367070261927,0.690173821936655,589,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0132731761996021,0.693014290159156,387,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0150359946280684,0.696912817153311,376,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0205914102308353,0.701966009481113,54,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0185794549469097,0.702201265508867,268,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0137883571601684,0.703252276479272,89,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0147003931940989,0.706190351753509,65,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0201672585058207,0.707781501713125,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0134702459581113,0.713233878297333,72,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0185890576436816,0.713378095058207,99,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0198301158927961,0.715818127993397,175,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0129318839090847,0.715998281657384,499,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0127187578618156,0.71935685469739,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0135523632015191,0.723594127431648,199,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0199198189314108,0.725650272909068,139,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0135028285625062,0.727394967030144,470,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0181037348650374,0.730015715105604,78,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.011673917486571,0.731225059472347,156,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0123989636610663,0.732007686585129,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0160398365474277,0.733718406472911,714,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0126375203672443,0.734068101765798,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0110491033853475,0.736640907060031,676,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0121989354961155,0.738693944222646,169,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0125204964610211,0.740115457156815,491,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0103841895673082,0.74330789611823,690,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0242203933611307,0.743443119346797,459,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0116948523822259,0.744372954503913,622,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0120729602895876,0.74451481891606,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0124355513134172,0.744907473132702,549,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0159147023215763,0.748618016332561,689,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0118177119342927,0.753451600590438,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0246390412993452,0.755154360875062,108,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0115163942060868,0.757798192122789,428,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0107298494516136,0.761888627889247,410,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0135447269190036,0.771569328551893,40,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0111148106847696,0.773253788618691,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0207411240797531,0.77504647804118,658,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0105204202226495,0.77722709480577,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0101274043296145,0.785320038543985,119,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0086426184554305,0.786106181117568,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.010375508141275,0.786704097900688,285,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0278978314449478,0.791941584164297,730,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0102836419001224,0.795098329806,493,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00972388024346407,0.795784866096807,127,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0749610728646562,0.798965689184583,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0124184779691543,0.799419858255334,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00990442547301452,0.802983325229699,182,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0082480301257291,0.803338400247458,383,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0127726090064442,0.808279460966242,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00868963333113565,0.810887900387332,396,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00757889313565819,0.816664711930525,412,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00814309465142942,0.817963831529976,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0171156241467625,0.818951575245975,126,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0080342237393651,0.819329062254047,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00886374001059841,0.819832716119401,552,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0169464192306864,0.822343530644153,144,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00738877950043666,0.823200948140565,272,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00760566412786983,0.831179522047797,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00818763140672779,0.831709091946739,655,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00778378185276528,0.832064364713513,595,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00819718381535669,0.832191241852294,406,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0109127552530148,0.832262439738675,643,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00798854807496802,0.832632528434096,183,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00790626085277476,0.834542605880939,492,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.014849954928387,0.841536852934562,151,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00747599115998225,0.843815338135314,675,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.014919449378882,0.84419576163798,134,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00692944432982177,0.844761488413104,560,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00735638165958515,0.84724252322011,741,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00788773173392691,0.848377421180169,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0063743771786484,0.850621360466458,504,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00588537310125702,0.8541322750436,654,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00692463947733145,0.85710933620737,289,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0119725549157866,0.859227078169383,142,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00643534380656987,0.860314120346592,460,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0063841644857884,0.861782982103988,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00607131534076124,0.862577789790949,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00588768064423633,0.863130286037299,267,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00739745123761693,0.870026614148279,692,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.011131814521267,0.873993622835099,111,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00580386159723886,0.875383712387735,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00521096751271765,0.880214868934137,551,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00561527944207845,0.883534856851254,145,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00554547836406635,0.884047805818329,593,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00535496078850276,0.891767246669614,102,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00521172266975867,0.895486516328383,241,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00595089558345005,0.896995268770932,527,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00356247182410826,0.9026743224142,577,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00408250153908343,0.905325418692182,726,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00380790458580535,0.913631188628194,663,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00417141753206791,0.913646065947704,24,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00362078385756257,0.914423852237551,221,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00389563102694664,0.916584661340331,75,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00392216339096348,0.920297892409786,362,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00653545950220431,0.921489527034872,369,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00337717697636917,0.923201438918842,441,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00345440653499495,0.923639221742462,408,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00499683902044248,0.924992249636287,147,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00343138201439466,0.926216641267218,60,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00365692018925061,0.926312853226614,652,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00358600839969219,0.930547348078136,103,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00682111624826424,0.931054892342978,390,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00317171681481186,0.932900124642341,594,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00294628057133998,0.934735073111121,319,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0028747864506336,0.935400836430645,372,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.02455159492183,0.936544883859249,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00276266193374772,0.943644777814847,71,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00259021429939626,0.944793777681713,405,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0024566218033398,0.946920384405013,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00488229448616978,0.948612975910334,140,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0028898198500384,0.950196727236363,12,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00239875956075009,0.950295987245002,611,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00180342665523678,0.954244881377719,33,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00215629614331798,0.955186851244688,752,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00178736756953129,0.956050064903358,371,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00181602411666631,0.961153002092853,18,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00207275136403509,0.96223990770446,15,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00154378913455202,0.963727427935503,207,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00161770462676628,0.964066409465799,138,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00164333815988541,0.965729319225012,229,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00162582020288053,0.967260904842963,485,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00145258475657954,0.969806416861587,724,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00143583330243305,0.970935082963067,113,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00134418098479933,0.972494967338995,637,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00124818472381356,0.974479505231129,572,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00117805551808072,0.975999060529984,377,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00105125209575838,0.977921338099593,566,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00104348157250675,0.978654321333456,484,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00124836531112828,0.979248000202917,176,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000924552634056589,0.980460749468005,759,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000909130527686688,0.98070675260318,336,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000797916823283604,0.982358014550992,351,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000734266998860946,0.984801056026012,673,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000572757934651253,0.986142868169647,163,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000468365618942861,0.989518547512206,510,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00251729867189006,0.993805137640516,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000223438089623221,0.995087774776815,648,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000154945541194196,0.996553868739339,59,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000139326290058348,0.996909584564135,297,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,8.73364572004305e-05,0.998241775908033,738,pan-cancer
mRNA,CTRPv2,ML210,AAC,-5.19945218494561e-05,0.998754840640473,455,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,3.48671462536252e-05,0.999266401428563,528,pan-cancer
