mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,-0.0330642220706941,0.519951662375846,599,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0237824747776481,0.520180080660355,698,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0220578330933606,0.522822458994607,464,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0448507975902567,0.523190033452808,641,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0337497470664873,0.529531132166439,143,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0220494833266035,0.53044224002686,87,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0237235298092672,0.530720239147163,50,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0325687693725364,0.53181512022905,45,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0223460499416387,0.531873426639354,519,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0255606929658076,0.533316634257882,291,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0220442844231026,0.534321344178706,618,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0235680868733843,0.534466116832423,566,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0232350118001457,0.534886754308797,451,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.156191419907159,0.535449410236474,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0245405355824886,0.536847170646466,200,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0230092109394937,0.537939113002291,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.023001986817854,0.53820624795215,104,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0242287496375646,0.538316202388747,227,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0233004302255385,0.540293692655154,653,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0200590128317913,0.541914010598647,509,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.023384318409094,0.542245684114342,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.144562544715406,0.547378409651673,234,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0228293399662224,0.547540364317284,732,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0225724991359638,0.551428750088986,80,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0301164335465636,0.551825416687718,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.264773116859799,0.5520299964967,111,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0223878432847112,0.553758362862205,605,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0266018864339104,0.554753550209491,150,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0211309749204864,0.555441963948368,625,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.019794234605688,0.564360895036496,384,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.021034763805198,0.564881975504505,313,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.054823892250793,0.567308874999888,325,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0247332549633022,0.573234978647484,326,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0216378778657055,0.578377044208372,179,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0200345886355093,0.5805079365488,525,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.019194355085864,0.583105977053869,602,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0297798851494903,0.583347159464134,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0187115558904548,0.586744628950468,551,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0203751432116444,0.586972139072907,710,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0154157398638374,0.587771567246095,257,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.144536330008571,0.588368169817432,254,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0201019013733125,0.591637055712322,528,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0287922386452368,0.592306549559429,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0205592370338844,0.599622719296272,136,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0195326299373208,0.60125611282626,682,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0205015508702409,0.601329919917047,199,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0204052934592692,0.603018219805187,182,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0183732387544209,0.603619735292115,560,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0199894744476024,0.60538402885998,85,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0182675670513376,0.60553916358461,410,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0172115400096603,0.607098285980709,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0188924547861389,0.615513562030528,426,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0178735642817837,0.617744778459529,668,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0179707321001883,0.619614633330768,460,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0240443454174015,0.620144387052274,99,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0182747613217812,0.621666543954957,120,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0155453394954491,0.622120453343208,27,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0262466462080949,0.622258683474987,375,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0177563668124134,0.623510819858466,169,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0173925080389001,0.625768833932667,48,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.227021308150969,0.62656595907739,123,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0188062105154041,0.626629282998963,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0391894238398794,0.626913679489497,108,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.017718224348298,0.62965347744265,196,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0184259244497956,0.631761399953472,366,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0247622465124279,0.631954197196017,685,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0171228534129182,0.633445494207543,478,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0214776482862885,0.6361279218945,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0173148868003743,0.637087727110825,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0180254445465679,0.637172021921016,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0171943060767693,0.639008206572398,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0188265006560166,0.640042542416446,356,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0176201948768475,0.640756732088233,741,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0173643251710269,0.642128702467331,559,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0180462071779255,0.645092531514212,452,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0240142227198435,0.647993543967844,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.01737621792671,0.647993573361616,24,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.210620399973103,0.652388580963114,161,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0526887829003097,0.653307942751652,131,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0156958110557554,0.655241224860884,284,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0192541113833564,0.655314513831684,461,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0161724162768176,0.655358033206783,472,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0167484106187175,0.658478492641121,652,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0156700362799646,0.661240317672353,301,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0160373907445504,0.665760498441612,647,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0219792898456707,0.675041727864508,548,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.193380104213114,0.676984093493706,172,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0157363822152409,0.677155976852769,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0237386174123636,0.678246395201431,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.014375584386772,0.678873719755846,252,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0147200994516787,0.679118268156469,41,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0169760066641537,0.680766247901594,113,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0154957998739589,0.681963985770904,183,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0985141900355487,0.686925062189748,302,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0140293373923358,0.688005041805528,180,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0148516948417454,0.688136244842964,230,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0136920528265358,0.689732903914481,446,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0143240078533709,0.693760885760767,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0144953986618271,0.697290544984189,43,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0124869212685486,0.698508147149035,260,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0139177740098477,0.699946258693129,597,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.171836592231518,0.703171019613015,487,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0131811571466958,0.704037221907198,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0143448219970449,0.707337678320671,95,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0151227296265735,0.708231179073123,346,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0139755644999916,0.708934983475242,336,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0124885957257416,0.714573144169211,385,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0125808806805002,0.715248630945914,648,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0138053081789395,0.716217769041021,285,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0132320606373346,0.717186398447027,477,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0139729741166452,0.717590820426098,376,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.167147248507423,0.718373944474764,171,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.013774950847087,0.718654519670797,752,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0140555914654153,0.720409969109296,612,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0129973127672434,0.722926756210153,623,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0115680371316452,0.724583496041737,650,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.164798551446356,0.726639218456674,459,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0123907895249736,0.727659367274967,518,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.171973864843857,0.728855015655852,308,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0135236437627673,0.729939130565422,293,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0111361584513779,0.729962016665725,412,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.088665122366125,0.732850348962715,707,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0127731511127,0.733246302276835,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0123916549136891,0.733512267859154,96,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0125308042458337,0.736390412176781,193,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0126357842644567,0.737625332026433,192,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0107282209138746,0.740258101072203,209,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.014803594698211,0.741688314557625,714,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0116909724526355,0.742265124383798,16,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0115510355517262,0.74278309728502,481,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0099087713612109,0.743571848344967,702,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0103853581734896,0.744290445407279,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0127774456087131,0.744660560143768,102,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0237918208841305,0.74572331876055,390,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0106682897392797,0.750997758555134,223,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0166682784297921,0.753310681497474,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0117921882541526,0.753989556046078,173,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.010919702106876,0.755873046037931,93,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.135089685612113,0.757370740876295,588,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0104399525710085,0.758007851583616,267,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0114143073488244,0.761848449959917,107,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0106855425793302,0.764336279583222,622,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.139091768596658,0.766939643907291,83,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0130496196527109,0.768759234091071,564,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0122704356660101,0.771121839663379,737,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0105829615059747,0.774539825409657,53,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0107924094004404,0.774871395682361,492,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0142042330262398,0.781664684591325,54,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.133282163478355,0.783710213609164,132,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00982806674438958,0.785083682029615,153,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00770513098762759,0.787334056215704,265,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00949112596681208,0.7885653987752,662,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0103473377142569,0.789687878398566,362,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0111403142349735,0.793739419987069,751,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00956312570529332,0.796360673047596,435,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00951751142859403,0.798197777197571,52,pan-cancer
mRNA,CTRPv2,968,AAC,0.11125992710061,0.799650594966426,9,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00846981088986905,0.801301128579423,4,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.107788230474006,0.801706416378067,236,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00975449417339434,0.802250642963991,635,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00932863480948111,0.803372638886498,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00852683420763972,0.803644321311384,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0126618481526424,0.806071991492516,463,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0787422085916527,0.807065128599617,277,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00889608062930902,0.810170098061689,149,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.110099095177115,0.813142854325039,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00915212514268046,0.815162998320876,94,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00868676226929764,0.815520930145042,135,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0108805109234029,0.816648898300543,329,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00889511158899839,0.81732491522153,289,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00756919422453534,0.821430503638452,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.102132928003292,0.825715337866823,160,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00790600166545499,0.829243011588806,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00852766007418381,0.830789330037555,70,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0553580738149135,0.832929329974693,233,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00907512791230422,0.835218807877003,55,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0968959175729728,0.836071975624704,137,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00639209585769159,0.838759658810011,530,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00714054545968949,0.840583047944007,706,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.007769789920242,0.841137572174003,637,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0070451133542131,0.841160390694463,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00729628255005469,0.841862049422217,17,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0067348530456065,0.84235647016404,561,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00600500376050905,0.8431970596625,577,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00737503828151654,0.84573135591704,675,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00642896219867502,0.846744875614789,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00730176837550543,0.84982978448976,184,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0072700678662736,0.852283869457823,377,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00708640754764784,0.854511972294914,208,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00568008938698601,0.854947866277957,609,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0058858137447728,0.855510126043269,63,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00671319881013575,0.859275367680818,145,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00627635449965653,0.859383170014135,480,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00943126288776768,0.86087465949312,139,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0593191693786735,0.862994428603436,359,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00544598159653944,0.863538883290744,155,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00706660427609952,0.865021302639852,191,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00602602000150063,0.869967807345903,60,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00579261948904954,0.873159948952224,396,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00594835098204184,0.87325574364967,76,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.041170627802431,0.875458432325183,118,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00557962125342842,0.876341752455625,488,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00795001667253613,0.877484531658144,210,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00570518623700997,0.878767319167073,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00501244263012551,0.879479358358874,368,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00583471228982964,0.882299266226703,738,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00576959240801809,0.882905740388169,485,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00520918212728696,0.884004446271052,407,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00538274351421804,0.885768373495912,594,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00572136365555289,0.886057661875341,115,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.066836174296942,0.886513815200136,295,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00537607568491382,0.886878465124647,229,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00614812407644558,0.887139744508484,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0312148067679418,0.890819798432055,100,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00631684347715662,0.890878340587639,38,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00478979946971509,0.896660470273727,717,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00510979113519513,0.897854848377631,442,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00445289506647685,0.899849003822833,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00453830957270593,0.901392176228902,141,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00451692923068003,0.901472400247146,490,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0146169879717096,0.902413597683605,656,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0045582223414465,0.90404919060158,728,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00430633746381178,0.904213483564905,312,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00431620292964169,0.906663120862416,418,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00412298085370322,0.910400879423833,712,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00431400690903104,0.91101145000781,146,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.041701251653544,0.92061042634299,369,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00353190594238932,0.921845164993535,563,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0421299089256026,0.925400552533319,128,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00304674527690104,0.933411759820824,448,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00391622115534989,0.933475928576122,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00282316714912657,0.938151278447541,361,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0359581184983016,0.939102900051621,166,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00276324000802854,0.940558409580748,420,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00257178875784087,0.943109591783393,626,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00259768788001259,0.946251201357207,655,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00793428996309771,0.948172973234833,61,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0311335123428987,0.948202698254281,144,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00232517883980209,0.95074946807312,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00199906177100932,0.952992626895295,453,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00193438198864505,0.957620285550468,674,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00178076958368089,0.959904425882063,727,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00181383210905862,0.962160545058489,724,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0017784145009489,0.965681584974731,589,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00157202055068593,0.965970217417251,167,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00159464354514062,0.966067440283305,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00124802160531004,0.966239770010613,238,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00124235301647243,0.969859586868594,699,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00120719793490972,0.974415878443204,483,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00109926726487284,0.976113530094513,693,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000936046505555406,0.97866642723992,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0113073352333806,0.980599958495273,124,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000855764618801035,0.981827396316614,30,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000787504833328088,0.982093141566072,465,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000837282915049401,0.982414308449167,457,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00072690650129302,0.982612273115281,455,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000322877123315714,0.992298962166517,542,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000356169011651883,0.992478365434819,357,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00026207842392787,0.99552585143635,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000157531322091417,0.995991356391893,225,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000158179761185118,0.996409542755558,558,pan-cancer
