mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FR-180204,AAC,0.0484952617710251,0.152931909212326,304,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0499944038997538,0.154373936428329,81,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0482731547015602,0.154393010361729,431,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0592387842929543,0.156230188634373,439,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0762247826209275,0.156841082579133,105,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.055240442793469,0.156996582843134,572,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.268159992226565,0.157515839098707,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.04596372882426,0.158835477788457,214,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.055052823276349,0.159573442189726,738,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0768104624744828,0.161409772973069,239,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0552657731256717,0.162311607893701,646,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0691407880423739,0.16388748154062,754,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0458783783531715,0.163916038088084,365,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.041277295776151,0.164363970642427,736,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0464869312084063,0.16782487238558,221,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0482100865916041,0.168665185768998,722,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0420000587619162,0.170938296960282,298,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0500738276973775,0.171199419382094,479,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.422095397698391,0.1716809991005,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0453728507045059,0.172394048602224,313,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0691898442755225,0.174139058726746,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0510439917051529,0.174564418724499,309,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0494886473567553,0.17577957874627,300,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0456130354468731,0.177184390246177,474,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0691823279361333,0.177336922785703,733,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.049229902317622,0.177639327559556,448,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0502891091294734,0.178447710802388,574,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0573767461238373,0.179023265370215,291,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0575019478709866,0.182075021557312,544,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0481867054914767,0.18349502100658,460,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.047478467564308,0.183613805005145,627,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0487058659649085,0.185239804126229,674,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0801904854983297,0.185578310075466,232,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0632912182711405,0.187877150777167,417,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0437979497193668,0.189253927221543,757,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0491787927134589,0.189272713371513,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0442996760621735,0.189847299169726,387,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.050440831049617,0.190143301623626,106,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0480280633410593,0.190950700065369,490,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0440864547209002,0.19235114476523,379,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.219377867355879,0.192712410337051,630,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0482068788592705,0.19580881396753,435,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0452580400616767,0.196041847706871,557,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0395957794682937,0.196585224939738,707,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0438631397329505,0.196763056459798,416,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0481564216206709,0.201165975045125,684,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0503042679687005,0.201185823339485,452,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0436791599666482,0.201547306625121,421,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.159291150147747,0.206230256789625,61,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0665920133796532,0.206467054867927,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0483053174706773,0.208977007318748,179,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0639935629627065,0.20959068362749,262,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0473065683714974,0.210993717262567,183,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0647360886424372,0.211384109971763,591,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.242245035088275,0.211610183846016,533,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.421107757626305,0.215750727150279,93,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0462967142837042,0.215770553373107,8,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0948916978665826,0.216566168679158,140,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.223373796659114,0.219610743662409,32,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0435799821784619,0.221504802820821,41,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0397052481404965,0.224236295164078,661,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.052398887787353,0.224246492959368,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0427633927526689,0.22497401598294,445,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0465979867814703,0.226851098526238,376,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0944284156630742,0.227440716012329,390,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0461083920611027,0.228219369852538,752,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0912437137718138,0.229275729492039,295,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0912040156559836,0.231140769730506,166,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0410265285620849,0.231320235913087,275,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0422507706524297,0.233957658719094,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.188509315786925,0.234469550236145,16,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.213389841470788,0.234534238336643,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0639414265337618,0.234829565426497,606,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0413419737426379,0.235439780408503,252,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0653475127102581,0.236417169675571,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0657538223263268,0.237243638836597,97,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0628320340998775,0.23987872748132,392,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0394791268032882,0.24063979348186,220,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0440710471814418,0.241457456220206,413,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0434758933965754,0.241965274477032,60,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0415674343128034,0.242674363337876,522,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0406849247589949,0.242995525516685,36,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0418094916797764,0.243856301738578,567,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.176572978404012,0.244443908421018,188,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0548613853248488,0.244947551530895,176,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0598824157630149,0.245147477866837,707,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0436231307234515,0.245638986033631,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0369840658500859,0.248640248690511,555,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0410048469025868,0.252087539597282,301,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0352752682533556,0.252435792742931,759,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0426016774366272,0.256141064402238,492,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0438008011709826,0.256220045788346,531,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0382824215890274,0.256914378208001,364,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.196420526452366,0.257020966850282,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0399713900566082,0.258144201766012,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0368898448761721,0.258374247061615,58,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.035566463258224,0.258842795289041,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0398212480715518,0.261661717144958,538,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0442258044228432,0.263395543345978,170,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0827315922226576,0.264173498358936,305,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.041171323731712,0.266728616710265,43,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0392259054097722,0.266887000220451,280,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0386928084388383,0.26770972061576,601,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.049001923702912,0.268209483317634,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0377869324888513,0.270203336330213,533,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0426568339010632,0.270958017829352,552,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0396843829387092,0.271545332070995,750,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0323917340974532,0.274337212478227,438,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0429226194723346,0.275666716142168,652,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0363731205065164,0.276311304575183,212,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0824762889635794,0.276666888246511,160,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.033902737663955,0.277125831950241,753,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0361536153550818,0.278451175089696,32,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0430020871041353,0.278550364578752,241,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0788193169948878,0.279563922419266,128,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0500841362962123,0.279655698380404,394,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0344465244150263,0.281773757391175,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.035822946684833,0.281921636098727,650,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0414616145625013,0.28281839260495,593,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.036467210591285,0.290887582546079,293,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.188399325677481,0.292380860645634,419,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0407245643412276,0.294594563104083,447,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0411543079595294,0.294861857293143,136,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.041756654030285,0.299927144394647,200,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0475211175405013,0.301058219288028,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0322504830930429,0.30108980708794,743,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0331004401774613,0.302322273408776,654,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0375030934726076,0.306170295337329,475,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0463760477182543,0.30706100910961,326,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0372024059261851,0.312068821503841,87,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0300664281894564,0.314590883641417,695,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0355188378478596,0.315126768593345,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0326940366902258,0.317142344815823,303,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.038821991312712,0.317674060781942,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0330264477080909,0.31778373753583,314,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0329482208804269,0.319287659778174,272,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0375128617681829,0.320322296104115,483,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.037007331943764,0.320745553843227,149,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.030963354829097,0.323705712776853,354,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0770926017858742,0.323774548376179,144,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0359458850739087,0.325037713219719,472,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0744831896342601,0.326054629811308,123,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.036674900141448,0.327563454447896,427,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0308057669503773,0.327602835250568,328,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.034278860994173,0.32921779784493,249,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.118519267069699,0.330175255915104,656,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.142118097297162,0.331191485792522,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0337775764327324,0.335812950350391,381,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0327027360326972,0.336609507164106,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0333238805264219,0.338496423952934,511,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0346087108654079,0.338549827009161,626,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0518782735189783,0.34023315967783,600,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.058451669359682,0.342767059430651,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0364362720058663,0.344230773520865,454,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0310669921808519,0.34980139780393,752,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0336145667518803,0.35121059543519,47,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0342645644792572,0.351507775374472,112,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0314866813970994,0.352071186842713,550,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0444723377172087,0.353546272800708,268,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0415598272922383,0.354041874065429,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0343857226125168,0.354718291575821,420,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.033222587145981,0.355750338448762,525,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0496202324898977,0.357605108390821,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0360421462055548,0.358987516460681,242,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0285040598743212,0.359384391322633,317,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0351127148641102,0.359522261989888,145,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0349532193411912,0.365412789229969,20,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0294348901838916,0.365614591992314,750,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.047658304715494,0.366034036860109,735,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0291148201262457,0.370664981066046,270,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0277859640359993,0.371876131775295,401,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0320813795710428,0.372254881749847,488,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0483091931191014,0.377904878069811,175,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0505645204698984,0.38189521625386,686,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0266768702959161,0.382983910108189,583,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0334762329824712,0.385951427156177,655,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0296540807913382,0.386441466559378,720,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0261609519193912,0.386452515407422,687,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0323962692052981,0.38655635333812,52,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0302273602545121,0.387154016777432,621,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0315142030105246,0.387883890754244,56,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0289085777208476,0.390881381120755,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0317337354623972,0.39180240576525,418,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.14863752540853,0.392946408007245,314,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0317864872649715,0.393835821063279,119,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0263066146442271,0.396616377757177,518,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0311435226300596,0.398532875627808,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0302177188869924,0.400281329664322,177,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.119776058357806,0.400724628172547,91,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0311499228189581,0.401067077256461,314,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0276626946778875,0.40173850751199,226,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.153261582434923,0.402220723749582,651,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.164774431338222,0.402973878586687,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0250984050345808,0.404325432752064,259,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0295134071163211,0.40503066231832,180,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0461139176877627,0.405154800125355,359,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0313557596664796,0.405813439184707,629,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0279392527012221,0.406504753343874,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0319682570933631,0.408124134522138,289,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0943025495198005,0.411323336679783,697,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0593274889254849,0.41308368200638,111,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0342546931367741,0.413267554250284,356,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0404311855308411,0.413879643379755,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0305089874746698,0.419999712848625,451,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0276729907033249,0.421779610234649,7,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.025905406985136,0.42248979694975,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0423742280934559,0.425169779617091,463,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0298326696532393,0.428618694596197,321,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0431731289005243,0.429414309579937,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0279653664450617,0.431462015987743,561,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0587106376964633,0.433882583889652,172,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0243287549758967,0.435676611040918,82,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0273306627725512,0.440932763482093,497,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0599782294756844,0.441761492483513,134,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0274843992194487,0.444840858425272,563,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0297954799812576,0.446215065998656,638,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0253715197224292,0.447439953821108,671,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0401608502247711,0.450450314271389,231,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.140206759118416,0.451498410184789,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0242449644481176,0.451679501886027,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0278077788714693,0.451707679114412,628,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0404588761022513,0.454011580449665,665,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0252188949229547,0.454616937050252,397,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.02638551823184,0.456428651576992,469,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0396540300305622,0.457700896360124,554,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0269939522563979,0.459280276316112,187,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0406632047161385,0.460877287574026,375,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0242864681220366,0.461636659213788,247,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0258284102557451,0.465676213636411,586,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0391543874996898,0.470579328859896,204,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0255080061570891,0.472626804037302,410,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0415641822824562,0.472974076821935,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.025802852691336,0.475092184931276,648,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0322416044540084,0.479427646787726,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0226282102675832,0.482248702997369,434,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0223610276108219,0.482554736640741,155,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0577345088856791,0.484472981438126,471,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.124180354999798,0.485799435318885,31,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.124226223592827,0.485930891634454,536,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.212432638653924,0.485941491595876,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0524679292001859,0.486897071958797,161,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0228370300823604,0.488090457724118,744,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0328094788443278,0.488878199457242,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0230794784886092,0.489844430502829,58,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0285050631347922,0.492100622831305,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0255743796143374,0.494460223084975,18,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.120372870148983,0.496155428583141,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0247198767718957,0.496762518164489,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0263246538568701,0.498424327935682,159,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0220364402911047,0.499637619089256,615,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0244379198802186,0.501112187560139,715,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.128506171080828,0.505292600941949,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0212960571367047,0.506513582579181,570,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0255243329188787,0.506718405826254,347,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0249587849904157,0.507615543389357,657,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0249198799100026,0.508575664476044,107,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0243965230448389,0.509907827856015,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0222546314225666,0.512997446014709,673,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0224621061709863,0.51357502010673,26,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.033993484227697,0.51490232480906,174,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0249147658195911,0.517224207350089,24,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0293668390986295,0.519863152127483,40,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0229229958997796,0.520480148072435,700,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0243514149829459,0.520717310310418,759,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0349039975235671,0.521066694703622,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0489490017193772,0.522594263881913,68,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0243710965816124,0.522742215807616,116,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0249109807735291,0.523479364191554,495,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0253299283980358,0.523755637317275,113,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0190412592294316,0.524038624483759,190,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.11212125637565,0.525831579495949,53,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0347719012941728,0.526652927755802,168,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0290646535133139,0.529056126261543,564,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.100271502403555,0.532112066637884,255,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0239152831658157,0.532315735084137,173,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.024576643266151,0.533143900069572,102,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0197228539008205,0.53348069731625,332,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.02292438256259,0.533501488855246,262,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0241564602901688,0.533849831000134,85,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0205096518446015,0.534522307477063,708,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0335263974347589,0.535393454971654,320,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0285830786436113,0.535994341121269,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0200401992310774,0.536009548748431,670,pan-cancer
