mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.028018190082677,0.413113917687831,42,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0238421592972357,0.414977424600606,198,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0452361965796238,0.416027764165308,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0291499744431085,0.417359225519941,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0270025219522467,0.417982124224118,502,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0584007891498244,0.418008913574362,658,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0288041166137324,0.418446407103508,141,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0293386825113381,0.419756066794147,98,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0294360125239308,0.420615667817682,135,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0286933242907436,0.420953066729173,281,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0420949567211816,0.421650343758513,210,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0410204397662269,0.431672319555412,122,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0256172709958335,0.434166565897126,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0265683480786351,0.435325049824644,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0321170951126963,0.436513805790053,511,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0267659730676097,0.436908661865552,560,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0290578533616897,0.440148267620866,230,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0282389362422484,0.441616425792907,183,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0292437480748827,0.442720793274009,738,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108046131624729,0.446594296483649,656,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0244762811193568,0.446794020031686,368,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0334422693244611,0.44693773086191,461,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0290357241590903,0.448011307231977,493,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0247654694054395,0.448291915662532,221,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0279242504610707,0.450307679703401,84,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0258515159754312,0.452123930060966,569,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0234363163372727,0.453042473323375,430,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0258466829196593,0.456470142398513,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0280152622742927,0.456941605097154,572,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0399136996499621,0.459442817143106,375,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0342160185563119,0.463330364956204,302,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0252070082986725,0.463444944249129,522,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0265859446880827,0.463889539336618,574,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0256518397568032,0.464120583140054,408,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0489420722592643,0.465902212305694,142,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0274111724817526,0.468085055036463,484,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0368437279631674,0.469388495548464,261,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0379323199636116,0.46966372559507,121,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0232091098258344,0.475726438268305,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0275262261158435,0.479317561000205,200,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0382962919983324,0.481463276805053,78,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0315846278860657,0.483035873483721,40,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0255589899392778,0.483132637444054,428,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0257875718820675,0.483567678434501,675,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0256279735288374,0.484416945235732,451,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0366440709287864,0.485836118756399,105,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0249284706151187,0.486172388953817,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0367499076991048,0.489207879931028,548,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0236606935214033,0.492452447512248,618,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0221662544017938,0.492508274325525,212,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0239741092931988,0.4930696190813,563,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0530402374113431,0.493707625490424,108,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0234085458780889,0.499952204060563,706,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0251636139986489,0.50137718618598,470,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0365033875181503,0.501785177134228,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0235211903497289,0.503084612840179,456,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0246540640377619,0.505113209502698,653,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0332063504684246,0.507230558326642,118,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0249104950595108,0.507475775149945,406,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0290474126614017,0.522184606059302,394,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.024271535212419,0.525341417590124,227,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0220655978471724,0.529098908942133,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0197641647286347,0.534614357727524,676,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.02210426074141,0.536326424467637,196,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0199796877672738,0.538735630651695,213,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0214523176093238,0.544504052360392,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0218034968176414,0.546843000986728,75,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0177420856974871,0.551340094687242,411,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0216362266434364,0.561677554139935,222,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0201373814927778,0.563376562521515,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.021914186340353,0.565020771847068,94,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0193760499031149,0.566493568493691,621,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0211424961148629,0.5672994568311,146,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0187672274624009,0.57218685980085,619,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0195160071692197,0.573583290759666,138,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0172240923323311,0.575182038216209,155,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0405862779019378,0.576549968442122,164,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0185124680467084,0.577794370364769,446,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0191966889464719,0.578017733493982,631,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0188759231352589,0.583672216793419,700,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0194713855111263,0.584525878667102,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0418937000891388,0.588069779467835,390,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.019078546017856,0.593647835572012,60,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0189309340264573,0.594007071826964,112,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0391128391334527,0.594137110176964,151,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0602793345663493,0.597848880986896,325,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0194937588609062,0.598232741021652,741,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0384306957459879,0.602120514292154,83,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0268866675436142,0.608891273974736,571,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0261040066269883,0.609917356614172,174,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0179751431757638,0.61170271782242,89,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0212150301175159,0.61800683687238,191,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0173676498348647,0.619634817573774,319,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0388128705997175,0.621427482237723,471,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0358485111782023,0.622008551691287,586,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0176351916314481,0.623233418827703,76,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0175170685825657,0.624387799901369,87,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0155903045965924,0.632232946429383,474,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0262558232271385,0.632262852129965,97,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0141749480137561,0.633848324660354,437,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0157169861659623,0.636981139312843,384,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.015029738243703,0.639350629793843,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0190873842053733,0.641721992019825,356,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0170111364280612,0.64279158384866,528,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0173258879262884,0.643667150777824,289,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0159235141978225,0.650563099412803,515,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0266135674958515,0.652065870750905,440,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0142365295527112,0.654075588862008,209,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.016182312941274,0.654347390190351,119,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.131301794813929,0.654566249782163,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0160389443097257,0.654733051957165,314,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0142376227200801,0.65701088632655,163,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0163081557000239,0.659156202135731,549,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0161256691573392,0.660720946967695,672,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0143853270512439,0.661265679145719,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0136344266253828,0.664616599905426,432,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0149313892706785,0.665003763618321,469,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0314673313720528,0.666696703262527,137,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0132974061857578,0.667054214090214,27,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0146159599191968,0.670702806349611,372,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0154704501947759,0.673537386073911,117,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0190574515868377,0.673574418326899,564,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0153137159100321,0.674890180986693,426,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0159481965622562,0.675332648827801,242,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.014358724394223,0.676746902931338,561,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0148587902113034,0.683031687650759,594,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0158383311835728,0.689949113942116,103,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0148347658813882,0.69023649275182,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0144708850000278,0.690768215072608,86,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0546736515838566,0.692131255443498,131,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0120322365663179,0.696471496112078,382,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0133178341814521,0.709464873776132,418,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0171127439898451,0.709851988179615,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0114491137298365,0.710751096900008,555,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.013147595114388,0.715918911661653,193,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0131161019431544,0.717674550053671,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0106105750474515,0.718160829799267,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.018912571582681,0.722671699027558,359,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0419087740631099,0.727618118806406,730,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.016547377187556,0.737262882063603,99,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0114135317217073,0.742266307453824,312,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0116450303033689,0.74538462587462,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0128959634740184,0.745798662331552,681,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0117778066348243,0.748417703640731,492,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0231154922560372,0.757394361686662,429,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0141563814406874,0.757476076334022,714,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00811155589541396,0.764878514021563,264,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0101261833087615,0.765231081700747,441,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00959216153918335,0.765290220126047,650,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0103606324089165,0.769215708640373,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0109477053871577,0.770647257878514,642,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0110829844823161,0.770966053212425,362,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00981455785835803,0.773594567138388,465,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0103097565856166,0.774401299912095,435,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00913631694966567,0.775978271821715,383,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0125555833681528,0.779521903692617,326,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0814724724345484,0.791322816084121,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0194963817834128,0.791974351385067,641,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.012411764186362,0.794365085198832,329,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00987441519558268,0.794428007317069,377,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0179161270453355,0.796188572588934,111,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00841182515790233,0.7969814623112,542,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0192386337825863,0.799340257478879,134,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0093024207048079,0.799415733227779,483,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00945778335065389,0.799995825041871,178,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00935390152643984,0.800041562297413,732,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00919636801801953,0.801707351318359,559,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0118210740142699,0.803132565502983,235,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0088433595959934,0.805935045990674,420,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00898184761565575,0.806298371708733,395,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00848195013257863,0.807533721299015,488,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00786597337599125,0.811451738152602,223,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0163950985921349,0.812437920019305,9,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00757452720341431,0.812724214082413,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.012383334603819,0.812751920541284,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00815648059132169,0.816995160981397,620,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0103775676635337,0.81790356617146,604,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00770506962867058,0.819185058443302,252,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0146169240301028,0.824012277721526,369,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00810044164910464,0.826554940415239,116,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00814789315112364,0.831217497250508,158,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00706990937689981,0.836304814498755,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00709547497441784,0.836310970993516,538,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00692571504556454,0.838603950105104,663,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00678179692499331,0.841284212036474,557,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00793373301709768,0.842167075078713,148,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00687700489967931,0.842887243668256,567,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00725706237996334,0.844787027449331,145,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00717514547609809,0.845432118666873,593,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00748440477737775,0.847075917036139,639,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00658750600297823,0.847629278724184,180,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00631397605251948,0.849754802162312,243,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00663224164003288,0.851600109276971,169,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00685273338770107,0.851731295291901,110,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0097491930375492,0.852695618958053,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0123585632822366,0.854011336113723,236,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00653489594426215,0.854731711726519,409,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00953432576124782,0.857525733796072,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00624398657458495,0.857526898189826,301,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00654748105892071,0.857930070103687,107,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00611699473399119,0.858146026816382,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.025142470339953,0.858857652515853,61,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00520465514757041,0.859150115048767,339,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00666412102698793,0.861913354550801,154,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00661880708749456,0.862030869968105,71,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00637586282600043,0.863685143699966,724,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0088009072900759,0.863863315956648,231,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00622227060060648,0.866786689568942,201,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00608153522432075,0.870912365199939,616,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00549440764065641,0.871036099687894,507,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00744704560286838,0.871510087681776,259,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00576048727704986,0.872178587158639,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00645587438069274,0.872616680083693,46,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00544621675991593,0.877185582414074,460,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00522946523623884,0.880149894896651,48,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00552037254978513,0.880821093290245,173,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00521760352987456,0.882416527963028,396,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00572529392618518,0.889274630662432,534,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00501536922978362,0.890964161144905,192,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00477408657386705,0.8912364546052,407,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00490511311829534,0.893088700696467,482,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00516203150271585,0.893435279717975,751,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00667418875352091,0.893670009264747,277,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00663220075261342,0.898581241069947,599,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00388966847806392,0.898843601775685,33,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00383489734910294,0.902890716813437,750,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00430689125985634,0.90658184121928,605,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00392495212575346,0.909267610568935,510,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00359316005697701,0.915673545108882,386,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00393330636208091,0.916105753402814,454,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00382795687077011,0.917493582427485,728,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00334124993210286,0.918052634972651,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00377816011287191,0.918608192166691,288,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00436098371037855,0.918911933546999,15,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00455348265397141,0.927862757220841,233,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00326825908128643,0.928532099384537,710,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00665912422402566,0.929914163027673,132,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00248223276690742,0.932247574613513,290,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00488080528228873,0.934311995103441,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00288207882718089,0.934656062703626,648,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00298383765260151,0.935121360332151,449,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0028384967612368,0.935228305451888,715,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00294285414642829,0.93665020208999,229,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00272601512722484,0.937957791802244,626,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00234997205132402,0.939123779255717,224,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00374358734993538,0.941316770600212,254,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00234462412829947,0.94151752140657,699,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00253792935136853,0.945726174957941,575,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00456939122153849,0.951138798062485,126,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00414965681517181,0.954810749352592,161,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00204265384333726,0.956447574922543,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00175478393419812,0.958478086890892,755,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.001938075575535,0.959160359069754,638,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00185250667597181,0.959169091343842,52,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00158396484246485,0.959659633308685,371,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00172632471787587,0.962822910695446,50,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00160172031695205,0.965854268019073,20,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00147198025294509,0.967436734873257,520,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0120757347537171,0.968768121056891,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00102397662256928,0.973865109404986,152,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00102648580503975,0.978259724359111,552,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000956786661440088,0.978765780605051,628,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00073023243842789,0.981318348822306,649,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000813442096317427,0.982729930190622,85,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000340255952285864,0.992003829760431,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000221345221402518,0.995050418542178,595,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-7.64915857710482e-05,0.998218432987739,659,pan-cancer
mRNA,CTRPv2,BEC,AAC,5.95675127782667e-05,0.999350544789456,68,pan-cancer
