mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.0348198126102333,0.319357118800148,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0354721198502034,0.31952380028936,563,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0432312279615384,0.320846480103922,334,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0336608018264901,0.322335339310894,551,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0362403340300568,0.323876429958989,299,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0342745644011898,0.324366957156677,280,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.121879254030165,0.327027359267126,325,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0365906788901119,0.327444648324054,183,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0352783082373516,0.333010335883832,60,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0367999102632326,0.335115697311946,184,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0427372126260634,0.336361484676195,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0356761715182189,0.336559571037555,321,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0311295554503931,0.336690000817077,363,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0336441115816787,0.336779072357246,561,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0311233481757837,0.337224520666028,63,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0330109237548938,0.339122182262432,686,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0661576321980864,0.339311448936873,111,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0695904300246458,0.339794347117493,68,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.032081686517325,0.341696412370087,520,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0351255744133388,0.346101793021637,672,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0357894719864062,0.34621971385258,366,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0433216900092432,0.347107810294627,536,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0417016647597766,0.348101128234119,737,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0275638806380392,0.349227659334161,695,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0341972804453471,0.350128522258133,698,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0351795733995969,0.351290175703805,201,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0351174522167016,0.353558932036846,240,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0350877155961778,0.353859940008948,752,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0311951095368091,0.358214604750022,511,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.035017669492339,0.359206589705435,642,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0339472980773653,0.360351615347946,135,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.031036728652754,0.364408661497211,423,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.031698705986923,0.366682238508654,700,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0328722658501019,0.367109906089473,717,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0272335490489408,0.368028480668951,437,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.031759285868386,0.369525052263703,47,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0280283275530839,0.370292503771653,467,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.026560874219724,0.371934331195929,687,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0280830232007721,0.372574823681595,25,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0449754883382451,0.373149924258302,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0300255209397821,0.373967323836048,156,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0310731772653303,0.377033236883523,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0291700719869278,0.379802975714793,397,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0325517817336485,0.380467910671009,30,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0417782176926695,0.38260130206399,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0302059768945848,0.383289982115258,465,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0286146960520089,0.384172567916305,400,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0298729395048971,0.386599476750922,441,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0292100148627617,0.389672864453771,476,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0291857581234528,0.390316406797139,726,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0281581178025421,0.390752510473579,274,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0424188489790831,0.39107321434481,277,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0259883252933125,0.392524046995649,759,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0399403577213957,0.393177531375002,742,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0411772682608896,0.393669689597436,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0271028903729214,0.394273441133022,615,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0319197179633808,0.394567591657569,173,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0441442997313758,0.394953337487777,105,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.245912712911765,0.396737342883278,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0475423871531954,0.397552023155635,168,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.029846730262144,0.399244603468613,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.029782535598746,0.403875245107886,408,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0619897055641598,0.406212397157655,144,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0302816584158579,0.40633552126844,434,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0307580228554884,0.406570434781713,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0258602663773502,0.406587446372688,253,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0293837231432201,0.406663101869606,525,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.117778896902017,0.406829884418377,129,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.043267639392314,0.407075806521203,10,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0301556801766548,0.407750920906465,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0359066971039034,0.409182965129872,191,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0299651460341204,0.409189179461906,196,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0266951565457744,0.410374041734505,458,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0261443901332554,0.410745196020988,696,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0311320143793626,0.411529042593684,611,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0284444352338462,0.414340042591527,586,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0315135225596831,0.415196808100763,495,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0237617538515749,0.415276001673694,711,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0410669243896854,0.415580793854525,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0265143861836086,0.415797944271667,509,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0624090292758553,0.416272669427874,308,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0406326925037513,0.416613013403074,733,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0664602722799472,0.416897871898126,390,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.059353535106737,0.417452913603491,151,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.030124592695683,0.420182927188312,117,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0273317820655287,0.4216789353994,547,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0418705496139031,0.421857081966764,392,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0286445424948657,0.425923760242228,479,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0270404421463353,0.426435537121489,293,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0287903332635087,0.430410599545042,53,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0235493052957929,0.432414133659929,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0298227725402337,0.433182931880566,179,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0268908980388995,0.433817743224609,44,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0240423396171153,0.434098899709021,82,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0295711584047935,0.434300065725807,106,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0336238886414372,0.436172372543606,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0296501699870778,0.440571510010442,635,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0225606436899695,0.442503164165666,649,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0547098724002765,0.445224154116865,658,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0233723723891107,0.446874424504906,753,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0255040519970911,0.447789762489149,425,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0267689144216749,0.448002492721879,627,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0293395236010541,0.449516071847894,115,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0392157689656134,0.452278886793795,554,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0400651330453311,0.452737280679136,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0279365966677254,0.455178716659191,357,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.02258101711089,0.455467518130643,1,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0261852571576103,0.455885912440987,84,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0232603291368033,0.456656823649348,374,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0537612618672797,0.459360897943166,161,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0261824517572522,0.459464068292718,311,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0271497374498949,0.460449346770154,57,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0330002747045312,0.46062856982952,21,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0249400164527652,0.460773634733325,237,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0280327671695962,0.462802313603525,376,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0265905317353638,0.462874564722947,72,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0240648202623004,0.464177092236744,58,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.02684583888379,0.466313468939651,52,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.028140913790948,0.467010450569418,485,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0271465502777974,0.470966199359188,229,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0266874888458956,0.471193937996186,413,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0260156852041544,0.472867800612998,197,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0236001234341632,0.474456754277485,596,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.026112390625102,0.474479843729472,628,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0241025425879386,0.477983893114835,19,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0259495158334051,0.47975159057476,644,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0578604192825334,0.48026035106309,108,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0233824144710744,0.4806237340113,91,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0234941578060847,0.482562358777464,416,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0233226615301307,0.486260700642826,223,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0226071372756914,0.486359664703329,37,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0384322246232212,0.486384623785746,45,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0248440425175534,0.487518426203152,515,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0222313800255023,0.489989555438948,276,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0340101027604105,0.491354269266248,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0388333732601376,0.494064790766454,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0243463719199452,0.494108287761661,626,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0303884789202248,0.496089701883581,348,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0236848644993044,0.499824602220388,558,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0362219919566507,0.500371525183218,147,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.106486351327379,0.501741493822431,61,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.103126943598794,0.505600869742973,656,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0210680653786059,0.5057981514941,338,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0232093315075069,0.50629794286978,342,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0212185792058573,0.506695495056058,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0351594137846381,0.506749264026853,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0195584233211443,0.512486916377957,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0232896378773632,0.512841881446985,407,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0473223454542122,0.513382735636143,164,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0205419347412883,0.5148659846556,3,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0247573215050858,0.517007627779995,447,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0187200695277882,0.51978137720506,391,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0212678379496934,0.527956626068554,205,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0185681448862044,0.528583362656972,190,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0216625966200971,0.528840936883531,31,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0188117104710134,0.529668631704427,702,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0236946380704085,0.530810991140999,145,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0276936349240925,0.531439323494648,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0319384036966951,0.531919963191607,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0224936721138258,0.537753628272206,125,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0205395266223288,0.538972513898005,304,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0428843766829863,0.54004653993457,128,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0225876651898684,0.540612299702366,427,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0181576925224889,0.5406928766882,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0225543902703055,0.542310802668038,86,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0214783015407083,0.543091015765158,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0190206129460954,0.544638004265793,266,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0287931104900156,0.545726463470191,150,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0198555378770591,0.545847678099226,32,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0328706106761069,0.547709173403692,463,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0321388439396327,0.548142762612033,239,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0175126429836574,0.549256190321724,736,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0225372151530956,0.550841316193763,724,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0243317680517588,0.554951200197426,535,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0218981367066339,0.555907914103345,426,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0191470167509179,0.556693432600148,272,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0223069444074517,0.55726465463104,178,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0222350604115988,0.55914244823681,289,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0205711213417715,0.560388045816371,519,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0263378321606576,0.561153908228313,461,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0186921643882452,0.563876007621017,226,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0213022909212649,0.564744462065476,336,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0195541584185769,0.568729857125958,36,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0200173588718803,0.569422004373281,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0164892882097593,0.56946086462183,39,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0292449434305248,0.569651261410294,99,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0273185522308873,0.570306635326391,259,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0170768146866908,0.570659403417461,583,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0285496811623952,0.572031597892547,261,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0276554420306303,0.572941351812704,440,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0209466747792149,0.573527464122858,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0204682868555182,0.573753062084305,475,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0205523600854867,0.573986588861725,76,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0170687799523516,0.575415977035028,251,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0187915892360638,0.576530442619182,189,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0200826398742196,0.577031572921169,396,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0170716264486578,0.577525134400497,401,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0206881263607453,0.578216206272013,483,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0200314823378293,0.582051528104569,477,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0206574258610314,0.582147233538828,457,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.017617974603765,0.582333105983605,535,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0308670804912804,0.584805310709808,375,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0185273678877856,0.58751231626876,47,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0198336834730864,0.588385516362951,8,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.018024735751168,0.588535652900713,22,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0179780876513448,0.588879790790948,379,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0203321710524083,0.589016995143666,741,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0201500208555247,0.589385925650672,395,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0173566481001947,0.591705936114658,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.028414168195089,0.592220422749262,255,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0199753657703746,0.592721991599027,587,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0289148919317661,0.593399815111549,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0199740219466089,0.594305943676036,566,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0224488007963038,0.594973627606633,534,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0166083050841279,0.596617882196184,155,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0179802775964365,0.597257158427128,385,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0202340729724788,0.597651316476419,199,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0174043579035903,0.598325190316215,90,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0256086781315963,0.600688048889724,49,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0163137419414493,0.600919039925522,223,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0380864173267425,0.600939933759624,137,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0175453331138284,0.606385188500276,379,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.017331894622779,0.607147540431653,693,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0171804482586451,0.608943765732187,275,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0268894875046599,0.609851595640721,531,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0184677296088058,0.61065055694738,409,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.019438583186279,0.611634411689524,55,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0191966611522317,0.613778576796327,20,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0143874333697201,0.614027456094206,265,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0165800629596475,0.616585646217473,322,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0185398189883852,0.617234066877794,98,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0178400199715331,0.61764231962084,424,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0163454997646188,0.617999056506989,496,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0180221507735505,0.620706889562473,167,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0194499428676125,0.621398069660286,109,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0221480440854473,0.622556176910221,349,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0256184793365835,0.624118885981815,643,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0164753168462067,0.625123618644977,421,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0148123627572053,0.629093462897888,317,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0162492627006629,0.629214254269846,683,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0191466829442449,0.629759654257109,751,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0167791647464277,0.631262669843934,410,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0145342029919365,0.635391194059625,402,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0688870545282019,0.635529595217188,101,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0170662310660572,0.636013623125293,490,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0166214440623674,0.637425835304031,138,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0218152705804961,0.63744526335218,12,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0160508630640142,0.638044542233217,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0165766602161285,0.638263389659783,48,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0136086644031133,0.640549736578025,238,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0180185711611471,0.642199372925986,452,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0141797438383975,0.642677772340902,518,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0164181866305389,0.643033113741168,505,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0226154588080938,0.646379191103581,268,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0169414071963903,0.647861930849431,612,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0328431033249623,0.648637589896634,171,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0156611218899059,0.651750375934504,279,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0190127487794728,0.651925145929358,356,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0146348621140749,0.652046854900647,314,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0158387374579563,0.652266602743236,481,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0174027829785212,0.652795021029141,442,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0162165374260952,0.653778081279177,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.016615854056886,0.655054272976684,629,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.022187546696121,0.655641366914153,329,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0151060284556563,0.65567751927178,26,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0163195669837465,0.655954443209781,420,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0157704683938654,0.656462201718364,622,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.013788254683226,0.656960440804242,530,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0324565231615318,0.657591501049867,166,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0144895914809369,0.657876099350331,650,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0318328798439615,0.664115048997425,641,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.021488116703587,0.664695887774267,233,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0121086414281395,0.665315048862397,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0163120213761502,0.665777150325217,95,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.014653816575868,0.6676743769618,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0147345455082027,0.6684601622942,316,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0159430415366916,0.669632581386308,607,pan-cancer
