mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.053682855313814,0.1546782489058,456,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0549792278410005,0.155105045649655,149,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0437649484977487,0.157425131887013,592,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0602222426124517,0.159662846967345,103,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0798307923265981,0.160995504662777,665,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0545465170457027,0.161021947026831,682,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0685075597464631,0.161274344180731,714,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0560686143404442,0.161389615469198,179,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0740145364930651,0.161961742591718,580,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0472929284390789,0.16199418176124,32,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0475206498263331,0.162493240423755,90,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0726159270814898,0.162723553234483,218,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0456634868669739,0.163202931267277,609,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0479224831864829,0.163580213465262,195,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0547375348013146,0.165279948752768,107,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0523883770948778,0.166341597099939,479,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0487591102052048,0.167384013615321,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0507254815528756,0.168917558835753,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0892059820514832,0.169252116233289,232,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0434096331446351,0.170698071633959,339,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0440110420369435,0.17117439384378,332,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0552635523640795,0.172473290882958,230,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0463518754447846,0.172502347561704,59,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0496421514716997,0.173177176654028,557,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.239551806899931,0.173587469816695,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0588161185750785,0.173985594635464,439,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0453852368619346,0.177511531680779,371,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.071581633880798,0.17751540627484,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0640079292921434,0.177939820249154,651,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0664227355863433,0.179192260951715,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.106112000284151,0.179294344788632,160,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0442634268216614,0.180446944501807,337,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.269564363002333,0.184987475867681,717,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0498759706658315,0.185245090220663,351,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0679398393724936,0.185289636942251,329,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0508963048293853,0.185312574412314,167,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0434520661924224,0.185323593404901,335,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.049309732978513,0.185386705543955,312,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0609623550379964,0.188773712914598,348,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.049261766622842,0.189063265329709,488,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0620532765882296,0.189588637801494,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0459287508903262,0.190368955081113,444,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0538711464000414,0.190590143816487,485,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0472920997386059,0.191249315015827,252,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0493835475259173,0.191635815590442,460,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0513719797790328,0.19263940089159,165,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.049578232346515,0.192965842614945,169,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0449036561875914,0.192976088090963,425,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0491823114107221,0.193297560942174,187,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0454638721225372,0.193831714501313,739,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.199128899988495,0.198132717543427,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0555844400388508,0.198282783428033,590,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0573135577411247,0.199435115060357,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0432070812178248,0.201287329754977,260,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0632280995425816,0.202999364454181,234,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.045505850210104,0.203395517155057,586,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.23464745357525,0.203648639859269,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0652401009859314,0.206770349855178,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0425660867245326,0.207255705149756,647,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0498544636715509,0.20753685534459,288,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0419090066499312,0.207783560339844,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0410469788826726,0.208918639243695,354,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0489420582369625,0.211721537332559,30,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0507456049870708,0.214984467753625,154,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0439767968531474,0.216184805398674,421,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0531827707640869,0.21731906445722,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0493546597937355,0.217615871349484,79,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0457613795845262,0.218388476701667,627,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0405398026616413,0.219525282079797,89,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0578752387848444,0.220329356101391,694,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.43980728985007,0.220556523236423,93,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0641342392547706,0.222075969601356,606,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0572886974098802,0.222844527884514,100,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0472744618167594,0.224141099643737,75,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0455292735219435,0.224334936551011,626,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0669083757457227,0.224366687692262,254,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.378707586512309,0.224765524343369,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0467705941918034,0.227966675559424,299,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.050919220866267,0.22989980643925,109,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0610859032423671,0.229932177283323,302,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0479353497140607,0.230338412739547,347,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0472747627105642,0.230562908198856,104,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0423206272395823,0.231155535005847,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0519273372192349,0.232795343307981,346,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0395042132596986,0.238080903658196,708,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0614234371364935,0.239085243410275,345,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0472099714157161,0.240228315323991,454,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0399500034805919,0.242461988560184,220,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0458406326968287,0.24330201189008,684,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0555535211104119,0.24461831871861,554,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0375724599304191,0.245862070715279,340,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0415220370089943,0.245886066367054,384,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0466184591104946,0.246141008138783,470,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0423653719038252,0.246297413039594,441,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0554678676487905,0.247601194252636,564,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0391213787382617,0.24796999810763,602,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.042316829209899,0.251424024415449,538,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0396475187646606,0.251605263757317,42,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0608636057282028,0.252302749624669,99,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0445296507420493,0.254390177541743,413,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.148744793669235,0.25661738507206,656,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0358190578290498,0.257043215756849,401,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0364159833792948,0.257398381929031,223,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.036382216794278,0.259450177719702,467,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0371232704444503,0.26035035863362,33,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0450090898031815,0.26110000021718,285,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0364285919237228,0.261262421774952,57,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0616310790892074,0.262550802479822,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0388533591878924,0.262787012695067,596,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0420089669440205,0.263749730608275,153,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0389874707073674,0.26450373669423,504,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.203191169710032,0.265923656915497,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0394149045900726,0.271440303457383,619,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0341351643340796,0.272171597720341,569,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0362504873058266,0.276177418880059,382,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0402560645017892,0.276582529206052,499,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.038491866662906,0.278639669248771,31,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.040702929976886,0.279477190473164,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0376787298055058,0.282019065287618,387,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.037895493112705,0.28262632440898,267,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0354371311087138,0.28538668684407,661,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0388574829528467,0.287921201699595,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0358634950412175,0.288517209655796,496,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0586514096407702,0.288741851597964,367,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0855383805541859,0.294430061727747,641,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.037100679825567,0.295492899558047,686,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0588676272413411,0.29980223026116,105,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.035741559128252,0.301814637282847,650,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0518441890522303,0.304697976392756,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0401374694446824,0.304836740752999,127,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0810230827503376,0.307131685336935,172,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.201689632352308,0.307347384313969,77,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0362346932183372,0.30774241745768,722,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.21748009238876,0.308902961983278,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.042233596690564,0.309830476406236,573,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0391918610810969,0.310890649787538,698,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0345569277674756,0.31289005711338,509,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.038740086443498,0.314994462204728,607,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0369269015722032,0.317969124020158,203,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0360874208544995,0.321325519107379,462,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0627910764979126,0.322435156690217,440,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0725089571703063,0.327296788103457,236,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.036554281134289,0.327683407734002,567,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.035015310010971,0.32969050428569,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0287508993568126,0.337865477763405,391,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0353792807023165,0.337977923954805,700,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0782532614643223,0.340334248311821,126,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0342262526460558,0.340699110858312,632,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0373451213264231,0.340721663263782,482,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0354910983476876,0.34127860913398,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0292036328221964,0.341792922139389,34,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.042659536898743,0.343876959684933,334,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0369843371917074,0.345509815106864,612,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0746329987006378,0.345767329936656,658,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0385527577628466,0.349295266679787,170,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0322511301207896,0.349565169672206,304,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0522826078693016,0.352557758127321,67,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0380998969146306,0.352781380578024,102,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0367671491511021,0.354515841422078,50,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.048809725454631,0.354578706366966,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0363977435167249,0.355001496653746,483,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0294560855534012,0.355142350736973,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.027450313196985,0.355303926161589,494,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0331953110818788,0.356165918233681,7,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0292297138990765,0.356494380169495,82,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0315082710138961,0.357686755549082,383,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0352102510427945,0.358882314760952,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0355160025238684,0.360547490122045,119,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0347043446354842,0.360614706123107,648,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.031364289210972,0.360644695873532,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0449609621162536,0.364712416064456,259,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0364765449471288,0.364950383311847,130,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0505026260626254,0.366316240927119,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0523164709963725,0.366998734484594,375,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.02755944482549,0.367307365223702,202,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.188933259149811,0.367407897645733,603,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0298989402671408,0.369649818091153,365,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0682096698039071,0.371454883143526,111,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0426880187093594,0.371865086200632,604,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0265840683672282,0.375590987183015,489,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0425393199285904,0.375834786639324,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0295656678464899,0.376739124567006,562,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0429916703922448,0.379739870766548,49,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0361831583436569,0.382022613959676,182,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0395030615811012,0.382026785827847,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.050523466833946,0.383476473731669,168,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0730569388580782,0.383759087954374,390,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0693900248729153,0.38432358048048,83,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.10767913029693,0.386027763182121,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0333802358784701,0.388488603900489,193,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0337598405310934,0.396094369790836,229,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0314020706565315,0.396567308041981,569,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0327620594249326,0.397197779774569,623,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0339176978450234,0.398541702503713,298,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.121653397250492,0.39989454626206,211,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.103011418107867,0.404084829265164,129,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0279719434051721,0.4042408209159,649,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0467690791836826,0.405782074359677,463,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0284568164862176,0.407075173702451,247,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0438724534141016,0.412167456947656,273,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0448050024041906,0.412211307904739,233,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0287911178887517,0.412660905447969,423,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0252947204963976,0.412960695353825,558,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0280094651373741,0.418031548889119,673,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0280322607431073,0.418945854390929,278,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.242641373481656,0.424435064958598,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0322991583632239,0.431775992627109,652,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0269704928386714,0.432194289229611,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0310742803007732,0.433230653469672,741,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0312513645853034,0.433366832853591,145,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0396307943521423,0.434036650909051,268,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0304866877372748,0.436300128103442,86,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0294329308792458,0.436898667742744,396,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.150956865555528,0.437830882276169,419,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0275709628104043,0.43901056889567,601,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0256114878205389,0.439558935733861,535,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0252894091405451,0.440709606522937,696,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.116598478887033,0.443000447267738,691,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0364986710044463,0.445483038524153,393,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0375719282836064,0.446159467534108,440,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0303280509934462,0.448521763256864,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0252097219420838,0.450809094940162,214,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0264124468790963,0.45164027624232,547,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0313564651019997,0.45493942778178,115,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0241747703129497,0.460078656458063,530,pan-cancer
mRNA,CTRPv2,B02,AAC,0.028360330875944,0.460925205067956,60,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0294764684223619,0.461357398047148,106,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0349007301568625,0.463195544830757,747,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0352137569727931,0.464696111892665,394,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0280116480068241,0.466511386966917,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0226431941506857,0.466785788366097,298,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0245482366890348,0.466851204074994,553,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0253510307882789,0.466913221176071,205,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0263114894277545,0.469399674413665,525,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0280831180250886,0.470844516949655,405,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0261946367772855,0.471775434981805,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0296804277741905,0.472753562365857,639,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0256276732060105,0.475193107496241,537,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.137704201877913,0.476558290469161,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.027192250263075,0.478140920514822,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.026499463317484,0.479029989813335,622,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0375645607945776,0.479040546470658,320,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0502605530380382,0.481033983938615,369,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0287346332467553,0.48216015782611,638,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0276170841890157,0.483651077300628,559,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.145399510751824,0.483662616003538,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0400904908125667,0.486658388907023,175,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0271550728672109,0.490541013668516,135,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0206969846778097,0.49183701982957,265,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.022680719254692,0.492065655110364,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0260807168016633,0.492433250329798,620,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.134359149200272,0.492613383221394,51,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.128548644171028,0.496229547361229,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0269893991805305,0.499850717170976,184,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0228551252018328,0.499859289079945,412,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0266712944464251,0.499911405741323,667,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0251792503832329,0.500641406855515,563,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0226769176144125,0.501497079196872,752,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0370415440940352,0.501990958045364,174,pan-cancer
mRNA,FIMM,MS-275,AAC,0.104101647238691,0.505274984741226,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0204369107548047,0.50540649389548,687,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.090618399851775,0.505691047107565,61,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.023313641114136,0.506085867290918,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0220444006268281,0.509690012876654,314,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0229877296377373,0.511708414928827,713,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0353037849113354,0.513269397099416,361,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0349399228543398,0.513336129188295,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0263553744538255,0.514484479879866,447,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0243677501027713,0.515247298445191,715,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0229679025176895,0.515279297252445,598,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0335371737533567,0.516892622081074,735,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0874634715795273,0.518516761512423,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0369568495875425,0.518763972596049,548,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0193904319261701,0.520157161490002,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0337007992616567,0.521790179059777,88,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0219724194951509,0.524103487521932,740,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.051933140921941,0.524373407963457,429,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0327826371324564,0.524662633711222,746,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0250028318476971,0.525535938740762,192,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0288282026728291,0.527481774316807,544,pan-cancer
