mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0422620182098772,0.212872421775672,156,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0906728885273432,0.212902309641623,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0904254336264997,0.216510280623726,429,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0661306604660684,0.216720137106318,359,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.062002534773458,0.217049611915644,118,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0470193512350002,0.219059885507061,181,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0459998966412998,0.220993004559013,629,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0485778171427998,0.221969234036638,115,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.169868625293911,0.22279952139315,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0431077379822646,0.227138528630763,625,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0449703493926017,0.228811462210612,657,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.201450204690166,0.22964027133671,53,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0512249125918434,0.230340596706289,511,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.130661506690524,0.231325502338117,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0469709282431883,0.231844284804325,136,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.085106077519628,0.233449339681503,586,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.19454118346535,0.233752578020971,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0537865134002442,0.236075297563942,461,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0450388097145282,0.23693790264642,298,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.1878582317127,0.242440658536876,76,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.212278439096755,0.243843462226711,361,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0405310047546999,0.247556028088527,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0422233510142046,0.248610873937688,520,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0856759555610507,0.249234999689065,132,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0502836357825568,0.25016736735804,15,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0423309105919905,0.255016399482134,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0439292609618024,0.256425169942695,495,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0426129729459951,0.257098662173555,183,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.188911426923847,0.261251506220751,262,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0416755427950697,0.263713224607965,127,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0391764041297347,0.265476014040263,569,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0481273109369656,0.266082531915428,291,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.209533093316022,0.266485879104951,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0400922826849788,0.270460537677458,472,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0388338630905145,0.271327498384572,469,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0422096527850033,0.273966832594574,230,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0402457291995961,0.274677827438103,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0587345464603186,0.275904100600074,54,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.033850859137237,0.277677557128087,354,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.04339619716993,0.277990956630265,200,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0396444735962297,0.278384657762811,418,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0380739806568162,0.280398220288543,203,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0405582805235769,0.280618240442244,653,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0377898120617788,0.281331735477874,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0380574563531292,0.281425813835738,481,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0409355069238359,0.281455379401257,145,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0604832276553323,0.28302133252962,139,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.08182514550836,0.284787085734109,471,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0449271237685575,0.284788415207533,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0350762783388151,0.287001888940252,650,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.036976551756201,0.294112322308741,410,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0458587570967341,0.295061636394826,334,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0554102406704346,0.298067564868825,367,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0371837340643273,0.307826964393682,719,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0348790954407354,0.308295113750983,385,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0398278792002828,0.314143128295837,573,pan-cancer
mRNA,FIMM,RAF265,AAC,0.180971865914208,0.314605798391622,590,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.043266406185137,0.315399146457239,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0540242399333565,0.315792117957763,271,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0675015276565102,0.31836330948385,9,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.118167426165844,0.319042589996096,185,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0354220336210791,0.320009603684658,727,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0461816831657046,0.32406576353511,564,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0359597633336029,0.324523806167509,477,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0378035115264163,0.324704264712074,347,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0348400079862653,0.327039526140867,480,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0431900623337794,0.328807640049931,669,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0551770605545386,0.329108287917407,143,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0369732483442713,0.329275882973241,2,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.165782230522317,0.329334712398973,536,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.169737648830215,0.331896561045325,32,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0334189235040428,0.331978480029584,252,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0312729223611449,0.335422559725982,63,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.037113185255411,0.335945908741597,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0371158777950248,0.336417244324651,572,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.126833810897711,0.337158174211452,61,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0492027125769684,0.339633666596412,231,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0360774181273891,0.3410259301027,752,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0355987874740204,0.342094306859838,482,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0360663823973163,0.342456771273512,116,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.153113184165524,0.344145046597808,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0364049936529361,0.344339579674113,376,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0349871665319341,0.345228560151212,405,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0564592439276575,0.347260720736329,232,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0353275461223143,0.347755297821821,605,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0367239518876604,0.350046505057116,493,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0367085152375766,0.353419910678524,639,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0328381235220151,0.353988634141108,41,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0355096352513994,0.355927084500482,655,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0335379094929345,0.35826067575503,595,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0343817685793742,0.359545940610532,633,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0330075499093205,0.36114785552137,396,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0327504827227335,0.361241856514431,715,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0337921248265104,0.3631589706023,18,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.054725526026563,0.363361541508177,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0550567968383844,0.367528449135603,440,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0322252709869787,0.376045498774158,490,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0413802214069109,0.376108817993551,302,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0315874646521,0.376318226668137,734,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.152432668933936,0.377334980450126,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0685893201283051,0.386163390898497,390,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0315337067294331,0.387431810351507,361,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0319805552761905,0.393118093622941,86,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.042147896369999,0.393242322756462,329,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0293982270920438,0.396220581914093,386,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0301837753808525,0.397286918580048,59,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0301714781623086,0.399796806018444,297,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0295032269377327,0.403057696750509,180,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0439823210170806,0.404232912676443,121,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.251734038852955,0.40672393387682,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0309997090572306,0.406869676027851,336,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0304908991849766,0.417753322102283,675,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0298201578268691,0.420238930675154,644,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0283229036680867,0.422853312075544,561,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0357492416925035,0.42351646347153,433,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0355608917078934,0.429172573932582,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0274876013582114,0.430363137335889,602,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0294454352347414,0.431922506765726,710,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.029755282549707,0.434494546342773,80,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0430208190926223,0.439162951278605,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0290233753140908,0.4397332456745,165,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0285997514216728,0.440141718630681,119,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0283497568365655,0.447360889064146,309,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0295319369267191,0.44872167132453,71,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.109011031913438,0.455637253287108,188,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0392573429349043,0.459155704238272,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.023602210184706,0.460362568489892,152,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0309122419174724,0.463043799517806,439,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0270201095934694,0.466969114714361,75,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0254165433870516,0.472441242825013,558,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.027061437835847,0.47279441685597,672,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.134167283644824,0.473481812962488,533,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0265590960514156,0.481945707077368,741,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0264737039791575,0.485474032415615,229,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0271300408180052,0.487110418701216,485,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0236254746886614,0.490195002821978,464,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0263301328297162,0.490638129911933,389,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0320716419354595,0.493493608271004,417,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0214806680376571,0.496740906268297,266,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0368693481458968,0.497376041320606,463,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0253927965458021,0.497479125441462,30,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0231971572879375,0.498616700554164,379,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0249838008129975,0.499009378188384,420,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0368898355353929,0.501455760792224,665,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0261222803446642,0.503209446429682,452,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0252966731111041,0.503777028339157,457,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0861919106399475,0.504549195108919,656,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0244254275915051,0.506243266714702,314,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0236652336696,0.508761575612345,13,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0236044739813095,0.510972562942828,563,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0234162891789315,0.517276157155136,479,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0299425135372938,0.517943947030708,393,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.024488991580904,0.519021398077414,240,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0240202550235893,0.522100313141625,587,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.034002858394126,0.522454940642921,175,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.024779746381214,0.525379385743445,102,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0225536159911877,0.527406461065864,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0219947651982256,0.527643459611905,81,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0202655419336249,0.53046871068135,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0218663274235994,0.530925249515525,465,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.022543278848116,0.534049224713908,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0290116533140869,0.537088063242949,394,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0239708852430425,0.538202117979918,377,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0366128484990152,0.540528964791162,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.031814428458191,0.540956496306162,367,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0341177489036278,0.5411789790655,168,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0224375388149782,0.541991197239787,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0472319621438715,0.542534897779447,308,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0232182568392151,0.543684651607135,84,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.03093870149206,0.550759460194256,643,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.022377131038818,0.550968274128823,192,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0474757112300586,0.551566921953254,108,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.101220576438549,0.554277987293512,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.022392181560421,0.557819547081135,285,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0430921578659485,0.558518950863594,126,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0204390215828809,0.558761088671378,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0221330073034912,0.558962972371471,288,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0208209920584118,0.56011015588788,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0409639105450967,0.566751169355287,658,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0179750998097842,0.569587565678925,570,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0210240117123951,0.570001872881474,299,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0265773202533731,0.576046000503358,150,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0198623162436498,0.576565643431638,662,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0199298218512121,0.579841847398549,351,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.100433694700026,0.580752115609793,717,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0185320791346135,0.5820438357636,542,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.036151738485922,0.584874523643984,142,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0200829175856463,0.588442076656262,263,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0200182180835888,0.58864446058811,57,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0189876926377922,0.591093617963292,701,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0276651563050518,0.592233700661752,122,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0297564606047009,0.594649982696198,375,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0274825949325438,0.594872008186685,725,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0201953403613996,0.596154903072972,724,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.01988257680113,0.602419761543481,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0197778842900834,0.603356778468074,95,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0194237339214993,0.605734196601919,426,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0862234067467055,0.605920014311955,314,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0280277564420073,0.607167982877212,685,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0191060807859138,0.6107996018055,449,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0281150329735967,0.619407239707778,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0353468103515174,0.623651359294965,83,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0146297649080455,0.624277349767816,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0174752864869583,0.624511035679575,488,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0168258487717466,0.625611531344572,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0180228187313133,0.62617237409162,698,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0183919678478471,0.627350188794599,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0320584440873461,0.629084077340337,236,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0259332188015044,0.631456100163086,599,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0163032675468028,0.633085427220895,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0174109021644663,0.633206288951536,197,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0170166239615132,0.63615644922236,456,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0180788043525452,0.636956958106065,55,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0178862965498066,0.639629769447639,673,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0837334107438676,0.644034824487488,311,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0167614774793718,0.646611244946189,409,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0174462793210596,0.647780961228889,454,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0171759911082019,0.648185178922351,117,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0170542582325682,0.648672804900768,759,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0229628565271852,0.653958582655285,261,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0189199162769065,0.655081156603831,356,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0190462018097823,0.655404328912768,534,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.024377008639098,0.658732447449032,204,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0198611177883572,0.665391920973546,234,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0164668688402839,0.666261711121996,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0163883592896424,0.672741921597114,638,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0227327963760282,0.675335244742085,210,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0190989487642219,0.675883219642185,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0167876536570519,0.676795532415079,109,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0154272482113968,0.67744532146,52,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0158210998856489,0.682396650518285,637,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0150356468743675,0.688200173811931,451,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0146319439517088,0.689823420922503,196,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0146750348547883,0.690388082556826,149,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0209231956765282,0.694173362496874,174,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0147179712913879,0.695517410514312,559,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0187880441041074,0.696540925256542,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0189997788146412,0.698895055521983,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0177015905505851,0.699373124301606,527,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.026609914711926,0.706745587756042,305,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0132902062539485,0.712144472177291,407,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0143868206526549,0.712481539555192,362,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0140034314630964,0.714927417693689,635,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0121596341149171,0.718621592417675,207,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0130045788326295,0.722067046281945,711,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0131926198710337,0.723896425279123,413,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0135969374318612,0.724157229949822,208,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0132833939962489,0.728545176637957,24,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0132880876306643,0.728585662774966,20,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.111164324216816,0.730889207634712,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0627263894883,0.734823403857735,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0165550481423838,0.740098612767039,277,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0119181613572956,0.741457508356542,478,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0124436255917538,0.743743502102342,70,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0546882185518977,0.749146448519995,31,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0165597553798221,0.751406633191516,105,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0147007588038567,0.754264193753826,536,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0112249048276067,0.755793041588221,460,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0536904643689377,0.759944714471675,592,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0111059469466136,0.760408009238073,112,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.011300017018804,0.763020672420054,135,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0169224395456324,0.765214948803337,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0359364713768747,0.767904211763449,129,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0107417551068589,0.769985840967413,712,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0487404523908483,0.771015405236662,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0110407860510282,0.771495192541959,728,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0841374618131392,0.77490181196836,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00901018300360908,0.779616779716872,432,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0101422049511462,0.780561621943041,475,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00864593758413031,0.785741294690308,649,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0109538964746893,0.78818639304914,103,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.010203068584325,0.790996779030016,447,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0111804557757736,0.794325532299468,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00903060801465988,0.806625122668704,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00964737327625386,0.813371357953919,148,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0725712346323374,0.813740420751556,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0155366817653759,0.816711745635871,588,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00839329493782522,0.817665771893167,281,pan-cancer
