mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,-0.20936898386678,0.179163536217233,314,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0405815148054376,0.180768661147045,489,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.049803672458051,0.180959241539158,193,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0433106966110474,0.181878814772985,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0432128728756632,0.182097236694382,63,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0475985886424424,0.185111062504867,424,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0471479597852667,0.186793707695114,36,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0501279022353731,0.187523329532551,635,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0434517649908992,0.188795620758277,58,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0508798690570291,0.188892331627947,752,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0427827089200424,0.189146173511899,374,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0971563929960533,0.191392686330053,83,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0507956234244314,0.1948513841279,182,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.03780103863929,0.195793155082383,555,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.10059489088566,0.195848552693972,108,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0476992081789303,0.198088796254754,448,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0451990866945338,0.198345947435288,203,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0623741996943477,0.198460200383301,742,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0515344179056905,0.198979902293658,115,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0456393228368086,0.200263607407815,668,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0453545288562381,0.200330494986942,510,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.21196085664983,0.203945262195493,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0442300587853024,0.204012934085449,278,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0419142116453831,0.205999913213573,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0462189595786251,0.207371903944599,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0515593807119011,0.207707987118176,590,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0496678712425131,0.20774926287624,639,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0481437082839086,0.208444026137365,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0387776384811368,0.209780958273046,354,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0922664229732666,0.210254270483963,172,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0461500130401785,0.210645713442333,525,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0731487531996566,0.211120238557517,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0455982310767087,0.211809944314611,197,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0954173603093803,0.212748838923103,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0462466350708201,0.216943085865276,633,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0401262604436318,0.218938128852387,247,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0416864400601523,0.218975591283095,683,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0412826102120871,0.221551327725012,553,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.207597225859386,0.223405005707877,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.361499103236156,0.224880307296802,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0449842094369006,0.225078601867023,574,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.197008527111338,0.225493865056241,600,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.04602406720581,0.225932308023767,594,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0644177645538487,0.22699925309307,359,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0367154789951548,0.22888104073734,411,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0440249414158326,0.22917928894429,47,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.063812253750783,0.229431937883543,603,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0450136628810975,0.23172748935577,675,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.042017990553277,0.233075067059985,26,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0429205418140995,0.235922679055336,280,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.370260564705326,0.236123901239491,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0662340957257074,0.238417358748288,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0409143147883842,0.238609913968797,462,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0447340452786057,0.238640567125227,724,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0440671347686134,0.238923938524016,395,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.202436146312438,0.239871619476374,3,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.16079809753916,0.240733353954516,188,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.039728867123579,0.242627862825437,5,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0406354081073314,0.244928065193203,275,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0724634258195031,0.246181662554605,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.044591777748228,0.246306070056446,673,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0351861527331904,0.247102464948641,73,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0407359908041494,0.247128953743287,180,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0830674268569648,0.249644003734695,305,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0429308890001506,0.249979995255908,682,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.329327859084565,0.250232348121617,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0415786240056987,0.250275461948111,537,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.036696324954458,0.252093815025579,82,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.133514054242781,0.253483983882582,131,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0543543774806411,0.254166508692833,259,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0431317681168105,0.254665853791854,222,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0539850388272485,0.254865885047451,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0422752117000988,0.255933463921981,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.041449689742872,0.256580352566681,434,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0411142527049373,0.257415460020123,479,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0429642403456985,0.257772205224587,201,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0532827967107842,0.257911296678201,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0601303006646156,0.261973865938127,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0408740881359312,0.264783010553534,711,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0397450329153213,0.265103181997973,622,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0379235188600904,0.265341609595874,671,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.195575606123775,0.26567643867451,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0514759551855986,0.270620281112959,40,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0384614346947646,0.270715453905315,621,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0331260784668586,0.270909369984571,339,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0381532762754732,0.271114339258541,441,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.110120561782326,0.273607044834983,730,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0400954144738169,0.274212208944403,693,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0801748642699703,0.275561316028967,160,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0652782204395359,0.276701816083393,78,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0413028838914503,0.276768745761391,611,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0351265167646267,0.280731201526928,332,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0371918310279188,0.281887495045862,755,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0523052225786805,0.282053735016908,684,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0383326761990881,0.284050533776658,424,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0353058405379287,0.28421410605074,613,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.039923685572279,0.286382156778758,684,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.037090208551287,0.286523868502129,350,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0390754835175553,0.287187310735265,712,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0398693417877378,0.287676768434755,605,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0402838783577569,0.288397299026308,80,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0362210801651045,0.28932909686316,640,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0418218986728515,0.289977337720951,751,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0349630288524479,0.291415844453683,723,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0344586935996597,0.294277995099248,272,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0378363237653262,0.294639254494905,187,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0315424561322854,0.296706412479449,39,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0336655928530712,0.296790823645706,157,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0348627337404012,0.297536757268632,562,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0768956640788053,0.299724256553787,161,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0511569735558669,0.300839203988913,176,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0353375030649914,0.30084575373197,502,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0761392555714866,0.301442928461285,586,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0793509849315181,0.301527603207037,140,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0360474925186143,0.30353510498606,189,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0391506414138726,0.307072991785232,55,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0417232538520219,0.307104943503758,103,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.036791058890891,0.30950302327718,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0381414232292614,0.310963056629892,657,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0560997474494436,0.315939115043616,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0495095845020771,0.316369279628024,53,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0362410231430889,0.31872046934128,691,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0323420546072611,0.325635849709183,383,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0331945759826976,0.325951694776304,365,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0306924839468426,0.329086494452031,707,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0287221361797346,0.32940789637396,699,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.148359726636096,0.329950762445094,76,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0457263817149645,0.33024851442332,302,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0342760580575252,0.330606569161742,547,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0371510027175682,0.331911340639036,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.03146532222134,0.332015423883236,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0315379549268422,0.333838016479861,225,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0495544853039927,0.335260316699749,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0368995905129994,0.335803235256586,470,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.068301713128835,0.336067184127104,111,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0339824602174498,0.339137228219314,727,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0418300252718522,0.341244818276314,737,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0639920245119809,0.341871903757763,369,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0325148783564521,0.344440763951376,551,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0298978987201098,0.345283067058435,555,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0532491600970648,0.345522074259672,97,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.032989951594745,0.345688885781307,425,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0390098547747579,0.346047128714933,46,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0333207374857292,0.34755256841856,19,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.167643075064599,0.347875797919474,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.035280102167645,0.347902154614115,173,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.149315873587485,0.347960632812308,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0346701592096896,0.348296635068149,18,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0350721570467804,0.349555026393249,451,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0346117990971917,0.349799151073057,119,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0328630397215528,0.351203654115363,66,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0343758717436125,0.353453305256812,52,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0296279465816079,0.353575022390806,87,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.034517454542684,0.353953665258151,612,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.032060575351242,0.356088006980142,249,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0323096388876726,0.357521919034982,745,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0994048864000589,0.357967551616001,185,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.03353447314294,0.361375545962401,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0323200347312428,0.361850005025004,519,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0344413637215645,0.364812119357761,50,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0318335684232164,0.365217656001551,659,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.033425848664882,0.365617374049797,647,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0392308752373602,0.36767180739954,334,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0642484252687995,0.368668269526836,128,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.319497454826399,0.370644357238631,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0349619861222905,0.370668225492677,65,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0430216616047389,0.371716303599932,21,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0490839949546031,0.372839714968835,239,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0326328473202363,0.375710089248828,418,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0317658065101148,0.377524960980523,153,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.03346912026864,0.380321879041527,178,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.133326070475619,0.380709673405208,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0294542997423555,0.381125286646308,276,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.033040659155081,0.386842341217767,655,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0493501664226766,0.387046967418575,139,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0328956319253546,0.387821867801014,106,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.153560258823444,0.388247015057681,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0327799469061413,0.388741487428468,288,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.04659611216247,0.389425376689831,210,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0319626275159049,0.391744040385771,76,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.032277417563284,0.394611833119919,2,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0508963255334563,0.399666734386179,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0623077101840368,0.402534067061032,114,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0253663124599515,0.404781745036357,245,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0316922026581154,0.405463065868376,741,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0303869851017723,0.406140325789548,112,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0301024017069003,0.406319914412374,478,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0446872185388956,0.407092025608916,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0438190815117947,0.410970402059342,147,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0286029430329999,0.411004337480034,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0444238575375393,0.411625465552307,67,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0321709992027825,0.415655797787172,652,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0303690999213501,0.416072185501687,127,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0265818484049337,0.420450794445319,650,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0274076485315432,0.422709470022832,7,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0274364830332132,0.425536185374157,512,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.103496716718873,0.426662026755352,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0288556122890532,0.427387244567933,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.028557395303557,0.428387271472122,620,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.027079121759816,0.431052787781267,379,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0431651572293955,0.431600105445786,255,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0285931937857459,0.43263029651308,196,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0312905894194488,0.433562594239852,573,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0270113739801924,0.434476082016262,195,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.100252558686941,0.436756694905933,91,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0270641071846188,0.437651122554536,431,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0291828120370767,0.437954674041392,107,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0536415267193925,0.439871267964175,588,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0282157039141055,0.441041210655936,311,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0265361127735397,0.44267883603818,680,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0260525412375169,0.442770977768591,243,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0304402849556088,0.443986106755471,442,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0259022316101386,0.44493776624406,647,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0447611909870749,0.445246812693493,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0241815250249348,0.446256734227059,266,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.123392240090892,0.447371632366773,419,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0242983449385838,0.451971801354939,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0265149779953931,0.454710137699448,444,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0267768595559533,0.455184039512787,351,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0264962909100729,0.455539889404837,312,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0892716689529819,0.455650153247747,656,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0268914423775062,0.460624039885004,324,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0282470335843849,0.463126532183563,159,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0220506816296815,0.466683577288138,688,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0271700222303451,0.468603302104189,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0271334188047545,0.471494229069703,183,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0277861575894729,0.471959457490456,495,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0280278055771388,0.473613228876832,362,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0261229412052541,0.475868763886041,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0274051723378828,0.475890007989722,184,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0269532229892362,0.476872239518748,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0358282388139065,0.477390268939645,277,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0259990038709042,0.477776886668426,717,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0224702214674416,0.478461160909352,759,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0230920425607418,0.47901697870627,467,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0387052195299579,0.480050793968665,548,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0370069151213693,0.488014041104705,11,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.11414142086554,0.49078620443848,77,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0260840251286091,0.491930363530669,653,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0246059257795883,0.492199325087966,316,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.109634965925706,0.495976624716103,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.115961787796808,0.504212256362989,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0244014425078288,0.504999115854858,87,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0239094796094791,0.505726554928214,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0256526361606305,0.51194436934495,170,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0247158060550534,0.515664061537092,389,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.035304164098764,0.516602784388045,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0228353294844525,0.517025242362507,520,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0351350570846169,0.517387046979803,320,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0242306645605966,0.518473469360878,17,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0350292131979072,0.518791003932899,531,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.024241239256146,0.520343596634714,672,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.024451293806551,0.520346394096888,70,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0315833452130098,0.520842289945991,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0233300726739487,0.521081720461753,497,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.105624406057616,0.523936798094705,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0219889657640565,0.524194599654697,91,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0249774798813796,0.524828669727443,113,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0472132440089309,0.527519390461011,166,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0222095943594001,0.528531729779945,499,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0275883598113149,0.529280225290042,100,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.104203207327574,0.530030917515526,32,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0214730488304221,0.531141237007064,400,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0235932591953796,0.531345093368972,758,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0462647686428159,0.531817469577845,164,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0223248639588293,0.534351194799691,297,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0246192106356905,0.536081032348173,136,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0257855048861258,0.540269642758516,356,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0217289453792686,0.541566490273144,669,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.100955476990726,0.542001310306519,592,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0880913130810724,0.543657053874191,255,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0238794383148365,0.54401889728036,738,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0761739948349058,0.544229342367617,74,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.103805135263863,0.547930393156874,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0308480188762326,0.549232742653277,733,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0717742335681212,0.552902187266309,211,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0215915405337914,0.553920909859798,472,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.022390750002699,0.555006137314259,116,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0749310461141905,0.555461694344893,691,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0204528904534316,0.556539256335116,279,pan-cancer
