mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,0.0588581954626763,0.0968552415745954,13,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0457222743613038,0.0971664333017876,264,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0823386485735174,0.0978579004739987,99,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0600404988064105,0.0985385884456663,711,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0625926518561325,0.099660621121151,208,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0612558462502411,0.0997731230924629,759,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.120160102585131,0.100115225825396,151,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0869638775143024,0.100265304638237,463,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0754195498149048,0.101644722995393,717,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0504892064792129,0.102867574668651,34,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0485715468482303,0.104066889885116,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0558566939999045,0.104766982654698,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0540791088705323,0.104767659904603,584,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0569618716221592,0.10509491909918,519,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0907831956307993,0.10568392411565,10,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0588082206805579,0.106024307619501,632,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0504920932937378,0.106187540758026,690,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0801443762313084,0.108420416859025,118,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.486367833237518,0.108858681685641,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0608309401199482,0.109264685104614,376,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0555541022722174,0.109650255319855,431,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0554735813808905,0.111370520046742,608,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0711830219850026,0.112472808085672,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0553432585599459,0.11337663023589,701,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.057825504058572,0.116468450757174,240,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.278776784617224,0.116486933747027,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0566501262386387,0.118509456179642,324,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0502640607685307,0.119015080681767,303,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0524848050224828,0.119638173518939,647,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0533691563862011,0.121386350537712,386,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0555697179955333,0.12162605044231,537,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0542961764301583,0.121893110042233,480,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0550837409983405,0.122535287460181,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0558893047109077,0.123459978758071,475,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0571104951199922,0.128918882633467,145,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.050670519631225,0.1291206520054,562,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0481758432659047,0.130827556819398,750,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0540554493005267,0.131196668304083,381,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0554149942565339,0.131911809176689,135,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0586010113722959,0.132896267917855,136,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0537062963976545,0.133391416639582,731,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0557329245463169,0.13350592441876,448,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0526558149938218,0.135002741231063,488,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0492622471093982,0.136470036917305,387,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.248557474457247,0.137013780597162,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0558514240123234,0.138607376451444,178,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0490184072510378,0.139748316776018,474,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.260739600520711,0.14016100064458,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0796567809756647,0.141293397771284,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.059334388096246,0.141994953293324,148,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0815171316625733,0.142074088890225,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0462952584498136,0.14260392250809,759,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0477990884155734,0.142638158990193,340,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0824903244534788,0.142931140051309,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0749168052374263,0.145272770434228,122,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0776603830154527,0.145781123383717,45,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0549640139591878,0.146041628622407,540,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0462800819012384,0.146856772740108,743,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0575201140458965,0.147229344312079,681,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0833478830806826,0.147715454432012,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0466000985087411,0.150125833965067,458,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0517367452208094,0.150764236026536,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0591647255788771,0.15080788048359,346,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.050612462262216,0.152042198452411,625,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0437136430927576,0.15311543281514,721,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0537505786419674,0.153213142212174,653,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0498634854390363,0.1536846652591,561,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0766626992090009,0.154175681945666,733,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0512703901100369,0.154631146119517,409,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.163205032656027,0.156240138726222,101,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.234574196613091,0.156933705845544,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0774672775741006,0.157695747261744,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0615518965325909,0.159710550810424,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0512157397796598,0.162168631705137,120,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0726516555546081,0.163261468297535,754,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0626208114632964,0.164763770487613,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0436291015210222,0.168250203321435,251,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0497294813316555,0.169548685457519,520,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0517433699822768,0.170200533112414,106,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0995284975619029,0.17120906088556,68,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0424786479346954,0.171267179308542,259,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0445447909618482,0.171614422608917,247,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0422352039783326,0.174584898990056,558,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0485713056226268,0.174816852213795,188,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.113438192095191,0.176976150274935,108,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0456428981927687,0.179438937160442,476,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.202044665934554,0.180102404805764,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.24140165845472,0.180450745648646,3,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0937800034630811,0.180542062701221,487,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0418958021408709,0.181546908590424,582,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0607074483617141,0.182107181748368,348,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0440996061330489,0.182722029252092,301,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0467262549661779,0.182949613898175,26,pan-cancer
mRNA,CTRPv2,R428,AAC,0.055684567222736,0.18467023285902,589,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0426443796909356,0.185168227637538,157,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0428806135289893,0.185200422036807,25,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0477976509358375,0.186306193291646,409,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0481265245714699,0.187188562331154,72,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.208742416838972,0.187664001962437,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0720454891323396,0.188634433368938,440,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0748463834145483,0.188865418251673,730,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0729057916334766,0.189079056837893,603,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0524745330771362,0.189405529455162,109,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0690239667218503,0.189486550407956,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0612250308968596,0.190378540408944,259,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0407673641910672,0.192635968568193,155,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0501208185337686,0.193304673193609,493,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0687235012679276,0.196671315091574,359,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.230122236115044,0.196857544564353,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0447284723608214,0.197396414667796,416,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.209354957625414,0.20140322124115,314,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0601069461621725,0.202120314953524,38,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0418036766242652,0.204511564680654,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0481719196549843,0.206616258447495,447,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0385173458556437,0.20763953247663,649,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.210978802461293,0.208211099863345,536,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0576845519867771,0.208381816991553,349,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0414132779376152,0.209635555340351,335,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0434834570465113,0.209680649497237,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.144125139865773,0.209977786396457,129,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.041156336065826,0.211500222607649,434,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0439276587765163,0.211871098056129,668,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0473715031554065,0.213994223459963,637,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0458416956120251,0.215111547085793,321,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.22980622949014,0.21581896624983,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0445847834008691,0.217331664016062,434,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0437660791723959,0.221018826584167,396,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0414110519289266,0.222020801983985,514,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0394520540149554,0.223446358490885,225,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0414975990163481,0.223641485242401,602,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0666663590372398,0.225241075760909,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0415281742430429,0.225786496198133,77,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0463752951737581,0.225807516456111,646,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0623371738242075,0.230099974531102,162,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0441885482370534,0.230213254350258,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0739667612024157,0.230875914087924,92,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0348216908888487,0.231071725045519,555,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0894851770769048,0.231432472384056,140,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0588548964087632,0.232260475677421,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0442185168936936,0.232814423392426,110,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.189633128569529,0.235368455277402,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0563131237613791,0.235800834795427,585,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0658596396611378,0.237627205655573,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0652105110171891,0.23814347776444,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.034974230894023,0.239083142513177,339,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0447186738697244,0.239091485173567,184,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0409183990158863,0.240221747472053,372,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0430008338290243,0.240228944401586,405,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0347635312194502,0.241432842844551,198,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0454505819853919,0.242091392923578,751,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0447708098596036,0.244160144984513,377,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0414515491975305,0.244636980247712,648,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0431210856184671,0.245311534670871,633,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.143309940593039,0.245393730541862,131,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0409427001207138,0.248028372752174,59,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0596874490174103,0.25009795157865,174,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.15045360674573,0.250247576832877,74,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.037776272479244,0.255337464725769,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0387550997690626,0.256727716012925,507,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0514179821689503,0.257407606652663,234,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0423934635594071,0.257922015806334,575,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0924867763060379,0.261266018108313,390,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0340126943130928,0.262189477558454,245,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.033615009120329,0.264898728220862,437,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0398496646782397,0.266722133131042,515,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0379986929776106,0.267541169789997,557,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0392455539340026,0.267915612066876,739,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0414435742554752,0.268822133107001,50,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0375088624029498,0.270002662517475,551,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0361715951726017,0.270502601850102,455,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0414610690232325,0.271113019202854,130,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.189800612904754,0.27227064540336,77,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0345240377474399,0.273002901921,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.037936776696054,0.273176366553443,180,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.038821203902105,0.273442588514456,407,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.03883623769247,0.273861108195923,713,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0402492679846392,0.276032940493943,483,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0416477517250707,0.278291964142115,705,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0409600302193905,0.278527619433938,389,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0781218601336056,0.279523520898918,161,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0613178330442062,0.281728288817274,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.321554782840629,0.284013402578724,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0362087902440573,0.284320631201085,614,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0402593057987531,0.284482057889277,80,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0366395902317413,0.286067153685134,322,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0385554716745466,0.286318592738763,674,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0402008808215327,0.289397041198033,55,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0336212684340871,0.289631358119172,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0388119753424625,0.294677317891944,107,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0376143209238162,0.29545173853512,448,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0372293198794249,0.29825259500168,472,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0478263372214248,0.298922117464355,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0343472753457874,0.300850115084334,270,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0375526424793308,0.303326472102071,420,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0355952762134969,0.30828154511563,745,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0336744626289875,0.308705406495774,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0707912812766199,0.310845328846612,128,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0354998505524437,0.312790445184226,138,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0341897137221721,0.313427838892382,379,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.06543330979204,0.314196574830191,369,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0314543498187812,0.314708655989728,583,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0338047680880955,0.316236771543475,453,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0300276637866318,0.321278694295884,489,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0709734586107326,0.324084794065279,160,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0516283623068605,0.324697326279987,49,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0368213513409378,0.327942176255416,199,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.106290328989175,0.327961611098436,697,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.176211227099641,0.328776217625776,663,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0336636349610975,0.32906959932196,671,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0344212261254418,0.329791368071982,297,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0337333247723684,0.33262280954971,499,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.035848839393971,0.335728402532932,357,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0337535010697727,0.336478787982518,66,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0459959967876839,0.336499825540534,689,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0536726993376504,0.33685418059226,97,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0472269260009669,0.339485150649005,233,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0304214672354716,0.341604524810079,82,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0357989890826092,0.343042921424976,222,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0330689742764313,0.343170836679728,205,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0350932028484133,0.343649335686972,309,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0535100461372543,0.345598147311334,600,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0334508345117604,0.346861919373743,424,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.068650230250303,0.347439620707544,166,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0351223252984502,0.347452882113088,675,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.039163943530245,0.351623807462931,291,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0297731986923159,0.351842102575493,753,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.155203789832964,0.352874964462715,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0297981473069243,0.354589697977871,194,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0470256740409415,0.356842498045177,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0296224461040882,0.358371058525278,412,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0302445842380572,0.360559965597959,723,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0329089823636032,0.362644880932526,586,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0272276459250807,0.364841273000407,273,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0515327115487032,0.365339959747669,78,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0301926447480203,0.370998680830601,37,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0316570739081775,0.373118273549744,56,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.149681057707347,0.374720494188515,31,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0307595228292521,0.375915170175654,189,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0685977455116194,0.380474232364036,471,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0305550899177839,0.381099402097515,42,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0283060011946572,0.382274891778233,676,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0334904251327422,0.38570745687287,154,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0282691768467527,0.386193617277974,650,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0303099836885363,0.387622821016101,547,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0297598450175658,0.388249790103594,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0323370975985788,0.388914266866947,728,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0307787622374854,0.392162738717825,719,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0620285725235639,0.392217403433145,586,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.107694296566564,0.39497289883918,211,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0392202805641426,0.395130520447101,302,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0267052095160479,0.395151518285217,555,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.050062917440168,0.395740001042928,531,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0300981487717626,0.39656340624187,423,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.124912630102701,0.396617113054477,730,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0296674290683734,0.400168446023008,177,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0372662206444314,0.400868158040765,669,pan-cancer
mRNA,FIMM,MS-275,AAC,0.114344160004309,0.402631453511622,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0252350859295152,0.403665016810578,391,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0290183471353131,0.404998252460707,538,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0642661861417577,0.40735599873703,126,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0238509859148609,0.40946586945942,683,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0365495160224437,0.41136449005159,756,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0292172629897619,0.411913964329064,424,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.153923943038889,0.412502907600327,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.03015745157705,0.41510896452935,395,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.129038974494834,0.415121131821604,72,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.04119046510377,0.41799933048529,231,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.138169059388906,0.419944159704075,51,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.033074430982715,0.421052867189322,356,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0346264894456714,0.421760820316038,737,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0446885227470963,0.422179873860086,218,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.02960082191204,0.422697891764359,682,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.141560401621072,0.422722113647246,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0273331689347693,0.424280419343816,757,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0273680772970683,0.425357153093793,195,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0423367182431885,0.427567997602396,725,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0224776391259613,0.430005648558634,265,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0297281773509695,0.430437524793395,201,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0276266672025233,0.431304687615344,669,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.026110147289279,0.432888472862077,337,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0288353872962609,0.433185981157415,263,pan-cancer
