mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,-0.055531379360329,0.159075046666941,52,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0544018115018454,0.159477414880693,125,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0520709146076456,0.159498027378522,410,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0488730442452312,0.161683585430905,368,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0739980019005758,0.163521168659816,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0562303467776165,0.164290125898028,79,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0655312956603053,0.165056062295629,692,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.081203022713866,0.166421648615292,143,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0497121257153754,0.167466627753008,446,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0780863490925814,0.167494307260931,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0518819600523393,0.168051402232305,16,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0468529970870654,0.168774161025751,397,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0458029390223512,0.169495975832158,666,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0528019809485921,0.170094086046328,719,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0462004595968982,0.170473608462893,400,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0562166243244724,0.171313726656456,293,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.110061006936231,0.175698300107303,305,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0485645319140416,0.177655209756394,379,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0475074905639201,0.17834122823933,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0448564880933074,0.178792881868152,133,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103381720741982,0.179110769070023,588,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0369064324989138,0.180058149557338,353,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0556593371043356,0.180237780862383,639,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0398761867431204,0.18114263210339,489,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0465043108576065,0.181621682633893,19,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0437894641265189,0.182332268282139,337,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0682608634042868,0.182703852260243,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0504837776637226,0.183331321055657,96,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.111704492675193,0.184035838448502,164,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110410532635106,0.184923346922186,114,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0431957020999683,0.185262891555919,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0392567069887649,0.186642126867407,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.047618879320009,0.186728127021216,726,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0435773275408673,0.186739536708613,276,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0539954793024755,0.186957131361569,738,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0604089426192897,0.187559828966496,581,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0461485021727885,0.188866907929222,424,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0470468483968395,0.189046243544228,421,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0687618620983139,0.189067373067316,580,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0639633366264644,0.18986483548828,40,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0515634137267154,0.190489207830152,612,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0485464702908605,0.196826714272422,668,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0400910799842213,0.199000596193889,251,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0448882816939648,0.19938361265323,650,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0555562293264788,0.200476886553314,148,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0514337841357649,0.201109698298313,201,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0523766544931713,0.201227107255883,377,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0522230602417055,0.202198186010114,242,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0499794895405658,0.203739080917973,336,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0611061410668586,0.206101520733885,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.105890825451001,0.206556310475661,124,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0415197171227225,0.206673969211875,609,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0393741428158148,0.207305118531526,1,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0651158852340805,0.208070240457857,217,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0498908062305017,0.208355651899291,165,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0605294180095778,0.208610142223982,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0638570847630762,0.208717577178017,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.049693825798412,0.210825694706049,451,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0491226953162241,0.212542568135675,657,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0430353568344491,0.212659694496398,533,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0382113857263185,0.213213271801771,558,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0440032983316023,0.214152231183714,504,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0475365134289654,0.214664818618663,607,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0496696645504027,0.217389319461622,184,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0685664994801306,0.218002399872673,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0525255313564134,0.218049721505413,529,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0493010362628394,0.219023326848281,635,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0422212462099021,0.219450181110722,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0554016680408278,0.22350206522891,334,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0660586324186053,0.224388370961141,277,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0402004428051768,0.226177170615656,365,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0427658002797918,0.227097638238301,221,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0457376052971214,0.228542390407126,297,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0411700785696553,0.228616009678491,307,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0419162753439069,0.230556874555986,598,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0410266393158642,0.230984499695119,350,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100735481206084,0.231142565146328,151,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0585039917185378,0.232404750699114,53,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0387535341443799,0.233118387759452,434,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0502203817778871,0.233481711816326,200,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0369287895844128,0.236537761026644,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0443314817676906,0.237519427323879,706,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0388971636187045,0.239388259058862,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0471743079860925,0.239962743693328,95,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0416439441595069,0.241234336143595,267,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0389298280388166,0.242478337410603,266,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0971835215383994,0.243814731203816,171,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0430519838669683,0.247273050512969,469,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0433823252712517,0.248172485105731,734,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0461200362698282,0.249137698023753,457,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0435050487482348,0.249485716006397,13,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0361665756215362,0.249731969288466,402,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0400998752656039,0.2503753725505,212,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0405207876163814,0.254334353618948,537,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.042008964411005,0.254818089092317,345,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0505481482704592,0.256890568598936,511,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0441028428635629,0.256978531550431,420,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0649475296427921,0.257013092096777,175,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0437364314465549,0.257153223301898,281,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0394220061998906,0.257718012925116,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0392932458859991,0.259806959215575,713,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0437529344357288,0.259888616786481,628,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0374396397245985,0.260779460355608,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0427995396445672,0.261106143827919,187,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.039724395054008,0.26187991911529,381,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0516395405739981,0.26196437430773,349,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0540367677180075,0.267434900361494,604,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0643571809980378,0.267866042959307,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0608556249688003,0.272298749303593,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0443743562527964,0.272381645474463,181,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0422750031468585,0.272546008567554,674,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0373534797896959,0.274316024231967,364,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0560312214698721,0.275452544917855,554,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0336104110065777,0.2762045351265,583,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0427601112576968,0.278558515785851,629,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0391898891714551,0.279389861861642,419,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.12842867704824,0.281351654193698,101,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0426396337861515,0.281785181284632,321,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0404271419194114,0.282261006604677,617,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0373644433470584,0.283009461305766,205,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0433174857369735,0.283030246289484,470,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0476532346182617,0.285835473041596,756,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0686041013207072,0.286126507701039,440,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0392137499269271,0.287208873196762,750,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0554480693127253,0.290880706290979,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0566668702432115,0.293862976726063,399,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0385306919167773,0.294489156664088,465,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0346195336220808,0.29578023909268,214,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0353735601876425,0.29851543780359,404,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0420838614878764,0.299086760310335,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0403428447484813,0.302550229658543,682,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0409560792095415,0.303153358623999,240,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0406197378221102,0.305175053285548,183,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0587710093598933,0.306938413023837,548,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0374143659864946,0.31000618784187,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0329561749014498,0.312118013413672,723,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0426760546884893,0.312638255174796,442,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0335904355809767,0.313034200500598,37,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0348564615569844,0.313582291149704,514,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.081400916623799,0.314016005084059,111,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0468673958311114,0.31468604943114,15,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0450395025994768,0.316990782819231,291,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0398331573530792,0.317324204054992,653,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0309662256156965,0.317457676598223,238,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0832280685359957,0.320330869683801,586,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0309666285053467,0.324626364724194,317,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0314091615012454,0.324775553918016,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0402599414547095,0.327509695281269,646,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0342919676454202,0.327518967184713,343,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0364966618499452,0.327640163264086,203,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0356690331434899,0.330728162237494,441,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0737407840789864,0.331433260743557,369,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0371891055210167,0.333309360588675,112,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0491727751606888,0.335700417752002,746,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.034294353526283,0.337606496907234,632,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.038009578781492,0.337901924669862,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0370836718098691,0.338901756464067,196,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0303455347126236,0.339293187714284,194,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0293534819374253,0.342767889771023,707,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.038233540943536,0.34559607993793,85,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0366830075285468,0.34567720436835,141,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0334429982585967,0.34776862153623,474,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0323181180855836,0.350193518859594,520,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.039129417715771,0.35091121733985,573,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0400502466156936,0.351265752760513,109,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.031578673719319,0.351662193271638,671,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0528869925774837,0.353023633205082,162,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0512602714028987,0.357178612071941,122,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0367806111337755,0.35890763988944,741,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0422862811092761,0.359027271605514,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0418393795752031,0.3598415568935,348,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0436880672466148,0.361527883451878,742,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0542636464146522,0.36161802986058,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0276910006214829,0.361981960454456,202,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0286222207238578,0.363626942591469,753,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0311287192712227,0.363803186312191,431,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0463097361574152,0.364263354439627,603,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0473281541646666,0.366887575538748,689,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.101263916028415,0.36860096377042,730,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0351736926272829,0.370206751030958,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.03583372788963,0.371991613050325,728,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0346535690237656,0.372039864246362,712,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0355958809932608,0.37257733750156,732,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0362483830285649,0.373142581385008,638,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0523714594216735,0.376579900860884,686,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0320688166230761,0.379195297370187,462,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0301015951135102,0.381055910712292,466,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0756844131664597,0.381640862469042,132,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0472806465737535,0.383269685007148,643,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0697701455467895,0.38389919333495,487,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0508656602436673,0.383921651299491,375,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0315239351056652,0.384156744890008,385,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0344241990091072,0.384649182484773,528,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0721191418146139,0.388977016943596,108,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0263352065587925,0.391512138271865,592,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0291759944662352,0.391899679839485,363,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.033449211543539,0.392268628693412,75,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0294736565589585,0.392505705520434,274,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0326606694106244,0.392787024468896,479,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0345736819150082,0.395436158561136,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0331796671155667,0.399849774469088,438,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.108640420275598,0.400214938118341,131,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0349988349150381,0.401803547442587,241,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0331885940131461,0.402538517879694,357,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0289539213292299,0.40299429652568,521,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0292200456503653,0.403526116563962,547,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0282821336102804,0.404653777697919,90,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0330004722381538,0.404933879839208,117,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0279648182920722,0.40539751971912,647,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.04080051972323,0.405770187364485,507,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0333279675943939,0.407880105782259,159,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0309753406037916,0.409966984606763,627,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0308026369270164,0.411434096454482,662,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0287273555116539,0.412228956763291,423,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0324225802415039,0.413076457493707,104,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0252874463670117,0.413911522660402,582,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0314944743240227,0.413916447361239,698,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0376664891509911,0.416566175245077,433,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.025973839033828,0.418140636069702,467,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0299571177256398,0.421913678650304,300,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0415844489601791,0.422009729928362,74,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0321768737802161,0.423194134836712,575,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0226849075539485,0.426553275061321,683,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0322378186198728,0.42726764817009,65,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0247216331641457,0.430086047769133,518,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0463484171620129,0.430953748976199,139,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0677645671810967,0.431683662564193,641,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0270591569536014,0.432521162793358,745,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0253086134837978,0.433049675580206,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0292963310042981,0.433440963931268,700,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0315681974809394,0.433770522207543,24,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0266071658172077,0.434233401425473,432,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0307108237239416,0.436494239441646,86,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0313905243983301,0.445699976733292,154,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0430501795221397,0.445735015663422,463,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0250495977086245,0.446557800939117,584,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0261411496864605,0.447455360564992,278,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0247045634597977,0.450433931645319,670,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0256906452783722,0.451867695248329,680,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.036772328982267,0.45193174095529,564,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0215222264108889,0.453240489801595,555,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0391019514143806,0.453837522246996,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.039243762472172,0.455989332843439,600,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0258073870390647,0.459752564120004,444,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.029742542148845,0.459791665075288,454,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0417105670759113,0.460772734716932,67,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0291544461411259,0.461009691117168,759,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0229444951392532,0.461613223687836,759,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0286303479063992,0.461615356717721,435,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0263057610042468,0.462251259369702,619,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.037934208325224,0.462395857696016,468,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0280527805480611,0.467075909448079,60,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0250857046733282,0.469610837287062,26,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0280692246525025,0.476614669084049,710,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0251173062722233,0.477548608342832,4,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0346364269939856,0.478004206208797,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0258689885702143,0.478999460777064,621,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0204980215555641,0.479157488824474,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0272535629920778,0.480954259994008,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0237373572138804,0.481450645867045,59,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0266833671395525,0.482758789935,460,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0251792756404004,0.487480931500109,505,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0390707995586538,0.48867565620636,210,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0233597938394323,0.489128940728706,93,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0593970005904309,0.49034256240289,68,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.027449988483288,0.492943372885036,116,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.037807644495718,0.496418790983663,147,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0244847040833199,0.498572021014914,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0272333198194901,0.498632347754112,80,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0379571630957611,0.498951847946356,599,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0235020343697159,0.501919538327912,536,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0229034445996269,0.504215929040931,562,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0267623279287142,0.505893847847142,179,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.026190583861585,0.508955878633926,449,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.021883371902436,0.510475664906593,744,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0196512083313156,0.512171616532999,736,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0227993814541327,0.512293468900318,380,pan-cancer
