mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0298554054306425,0.438672278074763,288,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0339087229149086,0.439928874169032,413,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.028982124383706,0.441486860748101,119,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0262540360502502,0.451057226177332,7,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0274594307166091,0.451392784363012,407,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0293144905827849,0.451888575392769,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0405162848357684,0.452279825674104,122,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0299996816160477,0.452341493304447,751,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0294879223962993,0.455404984371304,495,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0295034618826346,0.456963578789079,738,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0420844313766659,0.457336413207264,139,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0253988594763742,0.458492801336805,4,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0581138984080087,0.459175061691072,429,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.053770295614391,0.461688775408771,111,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0251784109070409,0.461896896508954,474,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0279474515234512,0.462919800696446,426,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0249226669778653,0.46798107438361,156,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0415048841318935,0.468370951002756,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0294699166143082,0.470224436368542,115,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0262347477948243,0.471773750312464,301,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0251548465730936,0.474418078747136,462,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.02285052757597,0.475123967958743,224,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0370877616365653,0.481692970708268,233,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0246991166080257,0.486614296961924,42,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0287046900730783,0.487894013672874,103,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0221419122609855,0.488656119784048,155,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0321471529732797,0.488882664353951,536,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0803058414887795,0.4908180216814,325,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0228151677959067,0.494412463073384,247,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0259185570356464,0.495402679393462,117,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0270831926805092,0.495417943281848,352,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0226980175014304,0.499224910986209,228,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0238398030758123,0.49984172386454,465,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0268288488466619,0.500700989719251,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0311282989197244,0.505490135540047,12,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.037043453781935,0.506108188628874,78,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0219152650159461,0.507925972237097,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0236798173615881,0.508579984402356,522,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0260346957350048,0.509158221320928,452,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.028865855788396,0.510373455528484,589,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0199581637088367,0.510853671763046,290,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0244130554864218,0.511267528330997,434,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0291674639872521,0.513037476204245,21,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0213062078880469,0.513085826603735,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0221892632543921,0.513539068152413,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0233380190715785,0.51413793232026,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0252706815157529,0.514989552367589,655,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0269146278069265,0.515259426224088,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0244721248341567,0.517372757221699,594,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.036264761598939,0.519005524819031,143,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0225353478080005,0.522258912010412,441,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0246037082446276,0.522329575640077,653,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0218329818455218,0.523703170123835,207,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0261690750061777,0.523751190224043,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0286807589778473,0.525121506875009,15,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0240653567448981,0.531025185892169,145,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0240013774226916,0.531872725514622,741,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0201046036098165,0.534191137046424,654,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0331036030423615,0.537158387718663,599,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.021611445519578,0.537333376780533,557,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0324791781678365,0.541744198508403,147,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0241769258674757,0.545549413194297,227,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0238903193712414,0.545980370333784,242,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0225696923536358,0.547870200472352,196,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0242016887809249,0.548961511295652,573,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0228882519136296,0.552767059378616,173,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.022848012615806,0.553369778284719,106,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.045284542126544,0.553914343427484,83,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0232849188823815,0.558850967942205,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0242310277901714,0.561386215033186,148,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0212867815828306,0.566098226168251,477,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0185585662592681,0.567824769690143,338,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0216638577520054,0.568698093309488,483,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0203669999128748,0.568800561535935,701,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0212774937115168,0.569339303035319,194,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0209870908345116,0.570657704272852,478,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0315203241676318,0.572345235498692,168,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0275621126603103,0.575431010310997,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0213749002710304,0.579231394435921,728,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0183237090980538,0.58616973045486,596,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0201783431447685,0.586237391829353,141,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.029558605541844,0.59274097975039,121,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0163524593872525,0.594264341683557,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0198836029828164,0.60016339975772,30,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0191424184987599,0.600476312380295,187,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0188078743347869,0.601545889154492,480,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0281552288561748,0.602653880986613,210,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0204468594616019,0.603896661094606,484,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.018751115735204,0.605339868672995,627,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0255828396319403,0.605712848153463,235,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0198344982740031,0.610585201783801,65,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0197891620018311,0.611034012693184,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.015161617974164,0.611925913273777,238,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.017557263643609,0.613484091753648,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0182802041799493,0.615266397987237,297,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0170825784411448,0.616580356665894,445,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0186653276119969,0.616690811147083,420,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0178120782004999,0.617136618812997,469,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0172895506579638,0.62066151450471,446,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0191062557811804,0.621131344350202,201,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0161743933095892,0.623377611006086,63,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0192586155850923,0.628473677851594,136,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.022610737362379,0.629686721378834,393,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0172843338251129,0.630691447436211,410,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.017716241878787,0.631892851241434,719,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.140376990188716,0.632184537332671,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0363296214722866,0.634516664376651,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0163629080860315,0.635507797827468,502,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0155459898667319,0.63656281861792,303,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0199139319147465,0.637172624301855,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0176569003712708,0.637440498747048,149,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0183605923772521,0.637806491189441,55,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0175729172398394,0.637996352371558,698,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0172568157938446,0.638795820512288,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.01617215569987,0.643967274269306,344,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.01477042070213,0.647764472057438,74,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0179600785453892,0.651060197992506,705,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0152497638664245,0.651366206832807,523,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0247547811010147,0.655799292776043,359,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0313079067162826,0.657090002600466,142,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0221894575198294,0.666963744813031,535,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0161783211606906,0.678021212052011,347,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0152126282230398,0.679360747826793,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0159251841721728,0.682677295980672,366,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0158453906448748,0.684533129719074,447,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0158287460207967,0.687979797267331,377,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.018372642576027,0.688214427471277,507,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0305896712484139,0.68831424203561,658,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0146188583655272,0.689163741899291,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.014530932666593,0.690253727007684,319,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0152251507107005,0.69028473604901,520,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0216448683713852,0.691278145930004,105,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0149840276518158,0.693220734648777,413,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0132824793294929,0.693820217838773,213,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0150643101738736,0.69404495954777,451,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0146944620854437,0.697253389746574,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.014219901319921,0.697506819469896,515,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0141211451986592,0.699066373683141,396,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0145678372897255,0.70297049650097,559,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.014574280940274,0.707058476831415,635,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0128990517397742,0.707719841358961,267,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0108343204383553,0.709883319430875,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0172531216947939,0.711337676004512,604,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0534643677227593,0.711953443361835,656,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0270273101315683,0.712093005253262,487,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0127829380624856,0.712358858242482,476,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0120521029823079,0.712435012311554,152,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0117759353960236,0.713203682088109,33,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0142370763735121,0.713252419662675,20,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0107672065345692,0.713273378167126,577,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0160121861744016,0.717704811926782,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0134210356897795,0.718492819313658,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0132345675675821,0.72067589916758,674,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0118573477504755,0.72071892729845,209,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0130923579957094,0.723218164160653,475,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0137591330325356,0.725221265668999,637,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0133079242466003,0.725376698904841,612,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0130967306099464,0.731725870984573,587,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00966986331523684,0.732080481400775,264,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.012514537982049,0.732125923296612,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0107766929085582,0.732925076810447,354,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0181312142493262,0.735213242277999,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0133073456421998,0.735843679528056,552,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.018399967901062,0.73734734482382,665,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.012821508324764,0.740724866484094,179,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0114138898137501,0.741016684207062,683,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0114917926475548,0.742284952520728,551,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0125209554022156,0.74376539736538,449,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.011175776696763,0.747465529936417,421,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0105180706008152,0.749420157700591,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0190290220403489,0.75431842403641,440,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0122032244292732,0.754503139761222,178,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.011737646768118,0.75505107771934,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0119982886633112,0.755115296120637,70,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0104004757851047,0.758669051642222,455,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0108355576300484,0.763306810045261,662,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0117340942224634,0.76335887947167,673,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0115595410512731,0.764404636122738,84,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0101427719767514,0.770120850860627,726,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.016530163524902,0.770248598506897,97,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0106153220206298,0.771553817718478,625,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00989201395770973,0.774857597075559,453,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0100002200628872,0.776301419781191,507,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0159103748486725,0.776555884916405,375,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00992903066795276,0.779333364289669,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0104982926008582,0.77981716314281,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0128382775562931,0.781972465981795,527,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.008152169672064,0.788932885967358,339,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0100320068509052,0.788937428557787,644,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00837289755647259,0.797120232287004,750,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00957946692247176,0.798418324787704,193,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0191817342847105,0.802591751055651,641,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00957862565460316,0.808850924552487,102,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00790382545505599,0.809126035155222,363,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00937928467462323,0.80960784232217,289,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00834591098288811,0.810857269534051,514,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00728427338885461,0.81398258087228,411,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0080361451211873,0.814058305439193,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00917934570501179,0.814935188290514,94,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0176995882125723,0.817881373027051,161,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00834048179991543,0.821963984707834,76,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00856347374529073,0.825078943940794,222,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00890964022377108,0.825790277428628,442,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00771084581276254,0.826871481856168,279,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00671823488184,0.826871764708085,437,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00783197619658055,0.829465057332014,351,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0099860011704661,0.831644965339806,564,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00933000221215518,0.832532153434349,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00738267484836022,0.834437782723644,81,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00850871339083252,0.841283742433641,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00736666191619641,0.842405712832382,479,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00899507800030047,0.84269410394301,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00675891484022645,0.847450415585876,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00695998229236585,0.847684765032794,567,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00788359473676262,0.850783509910015,46,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00959239740162269,0.851205979811511,99,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0101773741396995,0.85177151818127,685,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0142621369127596,0.85447525172381,459,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00594486445528061,0.855972955798392,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00641645325543535,0.860481029390277,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00662415587169799,0.860497342356775,18,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00653824883074426,0.864149675386729,357,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00522233537713042,0.864674847211788,702,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00919565412252375,0.866881618792747,162,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0515810530019741,0.86709604672136,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00516296884476562,0.875806549636652,225,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0071882552274263,0.876341949742267,433,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00553454126554775,0.87765037821116,177,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00668040448851279,0.878337628409876,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0103416452422005,0.880230757835309,369,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0109797443788509,0.884390802061317,124,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00459929056313049,0.885980141720037,27,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00503129036316524,0.887544074092437,180,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00549480626993124,0.888000276861101,642,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00730824327478169,0.888250415953065,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00514621474379571,0.890571867933746,418,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00529498609614272,0.891620184087028,24,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0048488424272363,0.89318904807792,706,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00499377210593726,0.89360292070482,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00475734634595271,0.89499841806297,700,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00507798114538165,0.895956862557535,199,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0048513724352561,0.898925314643799,593,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0049112105626558,0.900223527439669,406,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00918957691453408,0.9050125787192,68,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00422243129185241,0.906699111771785,284,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00379271669714723,0.910189965763223,274,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00449494357626771,0.911158479354954,639,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00385846939940125,0.919013437304979,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00336150227290037,0.925096111565468,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00347817024636925,0.926921374721763,633,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00266240658920825,0.927402498856121,265,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00298017803145726,0.930031846892504,504,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00337731678633098,0.930075661149422,240,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00309966777943635,0.935115005004436,165,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00311991502980533,0.935298396056029,79,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00284464681100216,0.936684752137742,558,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00257188532271649,0.943812373438798,13,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00209401209927187,0.948219238018958,266,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00332277139424485,0.951174187623477,463,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0030130485620945,0.95508246934413,231,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00198434712588809,0.956067117488121,28,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00204116107434897,0.956486485964742,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00281099789481076,0.958532138293766,67,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00187100714207616,0.958669191125204,16,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00289581889230426,0.959494684649398,686,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00177226691433943,0.960767283795197,668,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00175297432048968,0.963398961291216,672,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00165853370050095,0.965002972936309,336,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00158751770998004,0.966029106207952,595,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00358238200550583,0.966099605757208,390,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00149328382586905,0.968241505284678,75,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00132903748052798,0.971994027509051,438,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00119935194036415,0.97361862729036,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00112971496525263,0.974155728530578,385,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0012210359807076,0.976004357539447,652,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00112492864663456,0.976392422539286,127,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000977562510367922,0.978216876948847,560,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00111496768000431,0.98180337567358,302,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000801251571804361,0.983372650489599,566,pan-cancer
