mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,-0.0914763731327633,0.245110963748305,459,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.346997078279137,0.24539882821214,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0356431457381268,0.248813202297325,494,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0412740194990725,0.250137357547424,446,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.050016976194591,0.250283593320962,439,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0591145716249927,0.250719211124413,689,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0452210187999453,0.251588272637608,192,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0441270758625079,0.253178330787157,477,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.208058049844305,0.253929553573582,283,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0896572188016523,0.255894926911009,137,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0631460278447972,0.256634256240992,54,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0679928566529842,0.258560432310432,78,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0454573476194475,0.258680372707667,454,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0448740731234847,0.260182256203779,667,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0917587807254835,0.260498981134483,641,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0892296105740594,0.261077508271194,68,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0431122120433072,0.261249261723216,719,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0348766045234757,0.262015351229292,39,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0598907137554584,0.262338914580923,92,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0902942898748111,0.26290679537021,126,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0449474010381586,0.263619468373867,145,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0371984045150349,0.263768722551414,328,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.211979790486721,0.264371789622368,311,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0402580848940016,0.265628339437384,520,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0552944463331524,0.267026588796186,259,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0605631931430265,0.26735217549141,231,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0408261557442799,0.268663823770276,188,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0387050331668573,0.268788327889139,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0590710530960141,0.268951595071044,707,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0638804185894111,0.271458115159453,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0367814950220098,0.271534459588651,555,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0526886045565516,0.272096120734309,393,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0858916189498422,0.273040868387809,164,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0411610166561217,0.273596629652834,351,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0563012079258372,0.274688794274366,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0425631385242428,0.276711290581277,98,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0385113068066538,0.281220463971376,550,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0388332281677678,0.282281049602657,512,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0332039814401185,0.283050240188614,238,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0356906734257058,0.285603556518845,332,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0811080096993487,0.286585338419609,128,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.039437550567969,0.287630836714899,510,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0348509671573488,0.290840105113605,82,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0422981729603252,0.293907388042122,447,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0413623130628033,0.294225586483648,135,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0314356929596182,0.296911429024791,265,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0416957729660705,0.297983083843108,222,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.039221875598926,0.298906613475438,48,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0538506237865098,0.298932538689363,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0567019219319763,0.29920000491525,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.040429012545571,0.299206169198756,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.19889219000946,0.30348257180045,3,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0386259341133278,0.303963518852899,177,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.039205346837445,0.304158844052312,89,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0348023599685562,0.30417390865248,57,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0410280170929308,0.308068998275938,470,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0396418880697364,0.308223479577964,428,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0408871907903885,0.309548815201967,201,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0563330153832126,0.310387408238672,345,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0540041488318594,0.310906598409172,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0362921969161398,0.311551944942089,350,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0296590307818139,0.312151294224908,264,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0332407514026766,0.312342139998727,402,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.038102927950555,0.313846923853942,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0410602013209655,0.319609484754102,158,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0332839160721162,0.325092316738516,412,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0311917340644771,0.326253341364897,202,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0323112985707781,0.326328857692506,743,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0322211990085233,0.327372923983639,317,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0371760268753877,0.328498565193802,169,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.183354853418721,0.328775099793527,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0349507161819302,0.3301042931104,5,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0336814129672888,0.332574072268397,744,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.120721514175741,0.332826236587462,367,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0380673173951192,0.332830781483751,605,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0427012555383752,0.335890642592975,291,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0347111318413268,0.335952854158433,551,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0362920913802763,0.336495932153646,660,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0375082553193622,0.337338065892329,682,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0398400633735647,0.337945452629717,442,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0384766816548447,0.338358915177851,20,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0367521203501631,0.340090139259033,17,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0355961549005729,0.342391972928657,537,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.121758811209325,0.342990224477997,131,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0537474640624747,0.343616825746666,210,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0380185714118184,0.343757218607315,540,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0342558908359634,0.344489719602562,608,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0335127433781477,0.344959296811823,207,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0316801967784588,0.346962246457774,649,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0349222622898019,0.347877222556887,631,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0353731493629241,0.349276744996084,419,pan-cancer
mRNA,CTRPv2,B02,AAC,0.036232663203067,0.349424338254257,60,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0340371954680923,0.349445129330779,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0338992060088443,0.349502479320714,344,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0367472117897606,0.35272176457707,451,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.164227683343187,0.357105010027421,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0759350302352437,0.360715499354547,308,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.045283191878938,0.363389898447944,302,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.098037468101719,0.364219815511588,730,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0360078288639621,0.365494239844071,549,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0332918823920916,0.366143831864905,388,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0285723449230741,0.366353757912878,339,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0454773774548147,0.368918417067272,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0333299213405586,0.369804671489597,372,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0307496619811006,0.370959482547295,337,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.160347352789021,0.372342671597974,31,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.152339521087665,0.37359824115905,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0353266585419473,0.37375424014332,457,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.031839645196024,0.374992349492821,278,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0302234091888936,0.375612825276163,363,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0357295732948563,0.376722543725911,159,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.04282743137983,0.377408880055684,714,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0340267132188825,0.378097205676954,112,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0423444948535494,0.378261185672181,564,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0344822649951187,0.378352268581709,405,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0307887030934756,0.379251476750726,473,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0304668707486701,0.381435428296627,274,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0308094010371176,0.382902674053624,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0352650684768863,0.383476426784111,642,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0323541077842022,0.38390574050431,469,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0324674597503933,0.384456232123981,691,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0313455627122864,0.384574439644035,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0350527807397674,0.385310238741041,289,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0343785582886203,0.385671873550383,657,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0261227999657066,0.3888753241337,577,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0324234650892614,0.390402658055147,563,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0477296751142745,0.392339694503236,162,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0295989101877424,0.395955906917771,666,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0327703943589835,0.397877818557567,434,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0295949713944834,0.398566093600735,553,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.122591188863865,0.399962304526559,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0305563266224528,0.400418109819034,621,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0299976229410625,0.403287333368441,22,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.154076741195773,0.405108001259043,77,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0320154397569273,0.406313566045712,87,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0299036308624756,0.406894508597942,243,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0251359824508949,0.406898709952245,561,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.067212172219312,0.407009485131171,132,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0301516354736514,0.407058626391151,713,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0263590807730374,0.409195023978892,687,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0305220512943984,0.411924718255831,280,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0300375319749337,0.412948530992249,380,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0290466250660806,0.41492104935436,404,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0327909440985365,0.416779756494828,752,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0326561455755798,0.417642765062154,24,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0290092166664582,0.417680038805148,514,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0327783918725232,0.419878331007181,230,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0298559219056087,0.420459078873618,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0339455598456535,0.422164766451441,681,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0301612266950941,0.423116462904571,478,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0383400542783982,0.424488041234978,349,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0306210294521635,0.427675677804357,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0302436948887829,0.43102446465192,141,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0617595444948948,0.431991819418927,658,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0640781031805851,0.433501785835927,108,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0273681365147386,0.43763414503627,387,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0427958478623969,0.440066655133034,218,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0302993515133429,0.442879982245014,559,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0294530074382661,0.444523478975128,472,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0256736835977762,0.444817112249589,27,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.029574246458367,0.446475056410174,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.139041119305163,0.446887765489874,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.028659282402646,0.447909997511374,408,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.133664578780442,0.448099697935079,314,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0425283055031738,0.448156018439532,443,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0346266724450358,0.45022487383661,737,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0275860539638913,0.45141221296047,279,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0295209972945138,0.451934930585925,612,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0260875404939572,0.452294891818806,365,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0314611938753159,0.452796229803972,639,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0275021935670669,0.455147230076177,465,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.144718609508871,0.456049635316499,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0262232420254141,0.457604151608844,400,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.038234652791293,0.458094395282913,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0238302991947143,0.458294881657284,411,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0259641700722918,0.459821421084398,496,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0279573099839032,0.460182756261893,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0294706347292779,0.46097253201034,2,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.11718561902885,0.46115761538588,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0296010770904446,0.461303118334532,406,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0263797178567675,0.463199276444852,385,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.028788253308121,0.464993684106085,107,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0250304415443531,0.466009975689899,335,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0298833797232786,0.466320204719322,242,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0239512841286922,0.467547999127296,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0292913244454606,0.467661036758064,531,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0576614108107694,0.468517639797229,114,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0290533818813975,0.469723668356635,285,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0372436301590937,0.469823466251263,329,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0247169288127402,0.469971063694354,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0282133011171452,0.473135671551146,633,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0293384259546532,0.473231943164371,293,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0291434616602114,0.474794243413276,616,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0289482005313118,0.475051716131246,637,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0229725930354729,0.477875424497481,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0560123484998602,0.47791242479114,295,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0253301947007852,0.479367813105677,307,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0282390401300124,0.479940210600602,229,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.127463404592571,0.480557916231811,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0234277225465487,0.480868724176575,194,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0283059489096589,0.481396868734945,130,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0250265435961007,0.481624688266495,421,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0239838636136152,0.48176354795781,303,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.119899866657486,0.483418343039616,76,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0266839336715529,0.485363826328353,505,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0277640053000866,0.487687300686415,611,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0562202123904822,0.487914718422395,140,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0262234006013674,0.487982159761899,319,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0398407443321092,0.48864497736956,204,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.023677315912448,0.489090060233873,615,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0252802391465213,0.490306988480404,547,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0348433225523393,0.493101873451836,235,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.123306150697201,0.497946087669658,419,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0245409532994642,0.49946871212658,462,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0373757787803447,0.499996153974703,174,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0320593741998434,0.501008010703836,348,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0245957023800859,0.501234470310174,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0202065500153224,0.503120655248977,257,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0232103486247009,0.503888563024787,562,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0235741672255741,0.504094001926993,757,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0334878189793143,0.504357116018895,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0231363008974674,0.507193167773032,650,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0249546507061623,0.507837302635445,515,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0319621409798697,0.508524918814099,604,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.211515605304412,0.509510267446663,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0282353309587827,0.510568208639548,103,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0407988525074054,0.510976303942675,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0245277909657527,0.511274142273041,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0214042440539022,0.512258317033072,251,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0365580353778254,0.513445650903937,10,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.036272005270932,0.514449223488576,746,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.127999687447776,0.514587603563167,603,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.105679014953783,0.515459865925778,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.050804731824872,0.515812863078524,586,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0221805754349208,0.518505277997833,225,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0252779766642462,0.518759907451047,321,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0246075522697427,0.524173575552084,409,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.122231499634921,0.524480839323483,717,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0300178724288325,0.524623124371776,527,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0512959213259745,0.525913376486887,134,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0201612735402714,0.526337929324598,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.023638604511957,0.527617351464008,301,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0734721959033238,0.527762006082974,697,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0234237801868159,0.530475656276258,273,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0305930550141837,0.530682693233891,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0253312058872874,0.532210607433465,208,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0225750494406355,0.532562233966857,521,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0213544167623268,0.535221363803489,584,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.124151024423609,0.536187942629558,79,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0345082331365263,0.540048533215237,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0235659730760174,0.54415988672009,644,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0309553221161027,0.544311070782033,417,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0222240394684292,0.546767655383638,601,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0226004637673648,0.546903887399913,312,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0244874845849939,0.548300120793685,154,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0237187489524433,0.548455678826117,528,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.114042641852339,0.550947465358535,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0236943146908504,0.554242467352207,389,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.028342293449986,0.556547973750831,394,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0245396413096588,0.556989136943743,241,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0742505333933383,0.557560965856898,529,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0240721663253484,0.559485081556229,352,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0226417818469108,0.561240856658061,119,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0185254818557595,0.563928665108948,558,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0195302054687446,0.56665169455685,432,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0218627475203489,0.568417118952461,595,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0282059511905336,0.570130699360905,585,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0213100222426372,0.571348372394379,13,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0276178907107711,0.571715382322578,747,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0243195114175416,0.572638816988296,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0261505619988546,0.573389411766705,100,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0223617782230188,0.574455717936619,741,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0264563154371865,0.574663054012666,461,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0210621813953353,0.574723389358241,734,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0199084507908442,0.575357792410907,223,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0907520052293312,0.576353136529207,255,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0194853780669212,0.576538514810307,614,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0184149206296713,0.576684629061226,33,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0191317892504633,0.579451996065314,276,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0219842592501129,0.582234019100909,110,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0323220609255834,0.582465053893157,271,pan-cancer
