mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,0.0709323355851699,0.0537798637749438,715,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.069328857978037,0.0541473143488754,19,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0723970149638904,0.054381321734385,167,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.106975821049789,0.0544682185379883,730,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0908503593446408,0.0564932420064506,349,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0729502326652477,0.0584626061662688,183,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0642935066287113,0.0588223721093369,89,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0621965064944138,0.0623976429797027,209,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.132341143068251,0.0625149866075062,142,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0645721652135731,0.0628266224392154,553,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0612587887526922,0.0628717574616834,750,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0664223660216948,0.0629910741968687,739,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0700539861590315,0.0630647986693376,281,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0732578302873754,0.0635646024561873,230,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0669391616952328,0.0646037291417389,423,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.104936893588499,0.0647923257238677,399,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0618705295318868,0.065207703960095,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0667131329946041,0.0654420442321705,343,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0641715846130914,0.065721430782743,400,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0685233859870515,0.0676749550428849,520,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.147534286053591,0.0697893762418005,308,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0947493730324145,0.0698673034509436,262,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.100083181101295,0.0705084647733918,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0688834418587584,0.0711103617813175,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0714704553285336,0.0731514981176325,94,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0710196728724571,0.0735077262181498,362,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0571205962403986,0.0748462496465278,298,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0646689940358533,0.0749959439680518,499,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0552502638224136,0.0761513142836884,649,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.138523879248587,0.0772066765481528,295,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0606597744021036,0.0786245483041774,708,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0633479816066669,0.0794227983191792,700,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0973450053822237,0.0794408788600814,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0663048445221679,0.079503714418007,420,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0936092002558715,0.0795794338594429,277,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0621420553021505,0.0805191521168522,344,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0621024177154018,0.0825571833811268,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0618903807876346,0.0832693668348813,693,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0507006852274584,0.0833418731499873,257,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0652369829605835,0.084740616515422,57,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0636630591546821,0.0850066708442755,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0895352998729095,0.0858155357685323,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0620950659456037,0.0864334505283447,41,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0663609999209576,0.0891770319538034,724,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0730857816992373,0.0896821189390547,511,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0668914888090184,0.0903487215779637,552,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0623083859693018,0.0909509567107708,563,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0943296700901091,0.0914325046124945,204,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0563425346994367,0.0915352143173536,25,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0628702600670045,0.0928418660343818,674,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0631371587731006,0.0936043342393576,698,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0518902842291753,0.0954359537818874,411,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0571722039952722,0.0957526289443787,226,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0564235631056265,0.0972715979899381,584,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0512256435747897,0.0975788704004591,702,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0557847737835318,0.0980009682662457,723,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0593160978198554,0.0987276392917497,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0602402734671693,0.099206451534932,177,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.114616904534586,0.099437334461936,369,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0565301690770966,0.100610866403788,37,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0629871643162042,0.101092977419383,633,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0627659527623405,0.102702564267971,449,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0625933897521632,0.10347560911806,240,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0631678058625405,0.103906958653839,728,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0893684855292934,0.103977956957394,210,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0652756262440308,0.105539638449762,493,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.124107627969794,0.10603924768777,164,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.062450550024596,0.106539631323275,173,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0571162566170034,0.106649495253507,22,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.124253110638123,0.106935756517098,171,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0547627978441086,0.107648686133342,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0628420383228253,0.107729972833477,752,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0519622337887385,0.110972551214471,82,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.047734056980305,0.111119743001271,699,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0621758868692613,0.111677760477281,611,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0572290771161561,0.111818976370082,538,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0580409887254476,0.112233541912425,188,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0539153584556417,0.113726508266185,661,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0521743281826135,0.114226823119683,371,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.186339350661428,0.11651341166431,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0597995506644368,0.117793820375896,336,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0609486951040235,0.117893602093982,222,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0602067913982538,0.119800146041258,732,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0608164038643519,0.119838868573641,540,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0767914909544174,0.120230082663685,38,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0849325129080755,0.120970148721848,554,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0588458872294872,0.123267868491182,309,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0620992692675241,0.123429105058693,182,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0764797117167624,0.123497654120895,536,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0590323760367092,0.124256029459536,587,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0582417936604417,0.126386663347915,682,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.06069978595477,0.126693259477482,616,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0540779307480052,0.126893185110084,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0560730606945902,0.126944399273522,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0535701856205626,0.127491501956121,476,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0834491283404496,0.127943641808382,67,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0697834257883589,0.128727540095184,692,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0537959142177552,0.128949695121371,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0612544966278875,0.130331120656899,573,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0606160313252352,0.130715755795896,102,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0758488688902145,0.131462490891168,235,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0546632938814951,0.132376702597047,36,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0540843308964664,0.134377648567419,618,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0584331057223267,0.134587308425921,347,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0526642065836645,0.134987395240203,397,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0699911867824832,0.135888559997677,604,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.054212788089088,0.136149107554464,601,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0585712612082894,0.136182922483039,55,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0745497080269866,0.136339342855184,329,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0781092119334119,0.136461332004051,271,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.053381758232171,0.136626858680653,26,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.080822338302587,0.137251915129072,218,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0586980568908016,0.137792965406301,470,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0578150280774263,0.138747015709282,229,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.115680243921581,0.138809950224365,166,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0528654740459806,0.140266868194245,66,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0789115024193043,0.141315248025602,254,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0497709498885659,0.141461667536269,58,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0417869115505068,0.141915774557429,264,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0760313889588844,0.14280557758358,99,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0573253220820584,0.144409919166822,366,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0569411147644639,0.145763984433935,201,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0589555418615968,0.146192366373484,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0641336639609193,0.147023065309075,334,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.111387621369515,0.147857447444756,160,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0524905176294593,0.148586789901376,617,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0845483601950694,0.148788088128947,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0502107987869691,0.152122087739401,246,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0794573619742816,0.153373675730394,255,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0483455315940823,0.153481458431619,335,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0658774265322199,0.153557513050762,527,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0539825501475572,0.156810182619441,710,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0501869148686605,0.157731844764906,441,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0510623924077818,0.158142055782706,380,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0583931329664339,0.158908963680208,109,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0774770611690081,0.1595151824652,74,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0771296993900827,0.15992888749533,606,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0532976550376113,0.163270572205771,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0464688966174999,0.164381123869875,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0580423332314839,0.167370763226169,681,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0528859550008879,0.168582320305449,482,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0456629314998783,0.168857750945062,157,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0539795092018504,0.169218255191553,454,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0508554523767123,0.171154953820423,112,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.402737609010167,0.17243899128526,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0480196429458573,0.172596565719892,404,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0479832679281995,0.177523579528844,403,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0442838368844634,0.177589788815585,194,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0468194800134507,0.179493874535402,243,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0512892465718827,0.181200514000494,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0482388874516852,0.181251076063513,284,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0505970255035805,0.185059893665613,574,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0608597230164783,0.186453406274073,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0462895822417316,0.187116381466932,7,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0638229863308743,0.188198623032246,747,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.102041613064977,0.189120999045644,123,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.135578546849329,0.189742808223517,730,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0598560284094204,0.190174914785964,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0476619116839366,0.190224666872005,44,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.106195747599651,0.19064140095868,132,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0618274061118841,0.191099184279334,394,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0474596605299046,0.196019434080028,734,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0712685168330954,0.19645892245089,686,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0377555500360584,0.196747694617394,265,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0460937942427219,0.199114681291605,608,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0455831629227869,0.199166730931224,507,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0477885599696161,0.199644857397477,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0456994556672085,0.2009310106645,279,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0463269860222926,0.20153316741291,536,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0629934363381343,0.203488633862352,268,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0495626080359619,0.203840697117356,653,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0438157303762592,0.204965790509773,223,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0432596278233442,0.20560448016516,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.047589502086913,0.207005062764189,628,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0472504167947263,0.209470119870295,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0416401608412031,0.210824258518962,303,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0660134158544224,0.211119881424448,233,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0456375204452627,0.213764652711419,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0484022643140475,0.214307110372852,741,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0496865173041478,0.214777946659277,293,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0488384804666716,0.219127646202949,242,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0458887998809295,0.22124942965031,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0451814243607652,0.221874645308572,597,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0479761835799406,0.224053278698436,646,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0448228327600762,0.224527783203533,408,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0406457550554676,0.224704432008757,225,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0439666064491837,0.226581295909061,518,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0390794027894111,0.226669208821457,1,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0580045452018812,0.227652136683838,150,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0439422962759337,0.228322675826614,290,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.133723000472506,0.229196587260431,185,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0569496993200256,0.23033066984485,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0465330401236661,0.230524843874555,116,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0407298202582084,0.230847443394143,58,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0657123308443927,0.231303950513984,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0853772994317473,0.231490110231627,236,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0429394251468338,0.231535738755445,93,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0450569790016673,0.232940097510108,435,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.061606501373447,0.233126243463284,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0464718050720973,0.235879207937857,130,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0451848406140715,0.236203559293312,438,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0670424955685556,0.236690350579178,168,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0422080094015365,0.23783042122461,508,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0375048221234851,0.242454450530327,530,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0943195523497123,0.244792183879846,140,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.045731883647906,0.24537124024526,655,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0431991698215375,0.24553810247012,479,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0411929730088265,0.24564063629183,740,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0632500181279016,0.246392996719617,443,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0387065664116281,0.247234485973342,458,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0409629345340758,0.247694737468611,416,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0422151644049572,0.248177178063689,722,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0399986849163339,0.249500097737477,496,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0611173183303561,0.25814111894982,663,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0415167693265995,0.25841852230745,319,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0367077506653291,0.260238520322112,555,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0459872305514885,0.261615162475988,200,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0384279410479931,0.262428386003762,4,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0369317852462816,0.262467247961135,152,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0405639529081488,0.264576282216981,627,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0882906449971196,0.264577413439209,390,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.042919194801298,0.265363278178823,492,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0401383430262044,0.266115122541316,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0406751635177062,0.268537398025491,632,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0874072739372775,0.269745371781996,144,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0406028762492888,0.270074689974378,456,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0597093258249739,0.270168758700939,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0414241829470185,0.270379794772051,434,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0887793939458435,0.27182635053553,134,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.060246125543733,0.27215005928105,392,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0539849401284245,0.272606040850439,554,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0411370185956616,0.273931845805362,314,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0406297775701492,0.274201554649649,409,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0503926369858973,0.275995947521167,756,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0432649260424173,0.27860180311158,71,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0364794998018821,0.2816470507124,212,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0383310187428541,0.281901940901869,42,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0506442615047501,0.284654700921509,348,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0604285356123604,0.285198472379022,359,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0836882205130954,0.288831259955015,459,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0336874434652392,0.291129867514146,609,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0377017302035149,0.291427486397292,533,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0429194394871636,0.293320532986194,115,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0336019418213828,0.294405103158012,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0390467849460255,0.297131897207396,409,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.046835772892062,0.29739029501377,737,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0552444717087057,0.297492886083041,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0351428821111738,0.298595316566103,596,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0319575601193154,0.299937310576885,688,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0480797141024092,0.30177130882358,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0388184446731371,0.302052145579677,419,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0372028600360154,0.303122977292743,561,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0383246183483784,0.307960939917909,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0349551859205929,0.309221633155219,365,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0500767973564956,0.310697819049249,684,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0542287106087673,0.312690346468557,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0563224127001083,0.31722462401354,239,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0417991903390017,0.318801475986309,148,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0368705548558004,0.318817021290995,537,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0551441381530099,0.319940916314531,45,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0350878416141387,0.325945700074783,278,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0384810215426446,0.327819224250751,181,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0358093129929087,0.328200613394687,381,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0482614652029626,0.329522655259533,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0358778295926049,0.339273139714937,311,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0367711243305968,0.348306554691554,635,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0344199612526519,0.355478419704643,361,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0309814481527269,0.35654184419463,509,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0449756618378718,0.356911769168662,176,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0330255326554122,0.361702234843089,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0342791683230307,0.362414097953558,623,pan-cancer
mRNA,CTRPv2,968,AAC,0.0661917031168797,0.366413850399071,9,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0697033753121704,0.367143739315419,172,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0320657415415299,0.367369668192366,673,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0760426927547123,0.367401902514594,471,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.030247668598707,0.368140228234349,272,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0490625730822195,0.372223938048642,88,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0315566762814035,0.372380858739733,307,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0277616598251049,0.372749452746716,437,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0433793455355019,0.372828493486704,3,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0437457887293973,0.374349666884347,585,pan-cancer
