mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,-0.0448529568623442,0.196491990956172,446,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0523169297741873,0.197267870805617,442,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.06428344167787,0.198758891924511,329,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0391261195054181,0.199589306845032,198,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.236858265504917,0.201191497170152,313,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0476291426050227,0.201263613883117,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0438649041459451,0.203050706774198,514,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0462335781494021,0.204115647914362,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.050783233725411,0.204170174802832,751,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0455329980237302,0.204336059755568,469,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0397463454545718,0.204589938213152,707,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0425938510959764,0.205004568814068,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0444302208042421,0.20688520434369,755,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0448662806929948,0.210261188232644,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0484181840116408,0.210442258071727,389,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0464451866788069,0.21223075033668,194,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0701248906642781,0.213083608236143,78,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0484869240331481,0.214001558148401,178,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0446415723432659,0.214298316334432,700,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.066958981625803,0.214835850157039,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0449448216549675,0.215459890676853,48,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0616432696060021,0.216134738411259,689,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0572087200299751,0.216993246980217,21,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0426963703149744,0.217113236794615,640,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0489480528306218,0.217651334416818,71,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0597147569431455,0.218117252485831,581,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0443342605820506,0.21904634782225,518,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0389608847591863,0.220524239590401,317,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.060311507874059,0.220955603154563,235,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0905799463132321,0.221270250112625,128,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.204988475508369,0.222270208232404,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0462191234926184,0.227640101206411,559,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.196610492769064,0.230445418614731,314,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0469837842490317,0.23052349657484,646,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0431585757412989,0.231349043976432,138,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0413987950677075,0.232433772439972,195,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0628551549868487,0.233613559947646,74,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0508690245967276,0.235273379315356,534,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0648599308438157,0.23539500296754,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0619219258757831,0.237318655539263,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0377460729781179,0.239865992251454,224,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0385046628872503,0.242774406000482,696,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.347888399479832,0.244106436923923,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0441151997144339,0.244772157174056,309,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0406029576643453,0.245992628145138,521,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0359581027264781,0.246710441735571,558,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0443776831794788,0.248125349072779,549,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.037621923254388,0.248754651296225,152,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0325248906558798,0.249639675779822,264,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0448556446003369,0.251741654996785,642,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0440986687228455,0.25181072725261,146,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0442957499164414,0.252338893251291,575,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0592461239568268,0.252554223000341,99,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0433796687908668,0.255498748101097,426,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0543777662507735,0.255718333311251,150,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0374798632205684,0.256926690689327,209,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0390094353345757,0.257239605551146,397,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.122576768788174,0.259448866283716,185,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0436386938455726,0.260264481977577,106,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0406785506673316,0.260600361262411,497,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0913049516814439,0.261198232671395,134,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0408158022384069,0.263017898327619,407,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0393406449621389,0.263315102721,547,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0373787965704217,0.267202061550273,614,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0548449765314873,0.268083455925682,747,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0473628031016418,0.268746412822187,356,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.347239401516368,0.268774082521073,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0428602348145396,0.268994530469419,724,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.043983270320694,0.269783558996282,227,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0427041819887604,0.272208258937292,611,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0567928176908725,0.273595605745114,735,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0486498571860266,0.275691891948805,100,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0414269101137634,0.277939560419146,657,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0364791264776953,0.279312123587145,666,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0426580864988456,0.281751838696172,102,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0410881862307428,0.28226633531436,528,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0371216642856836,0.284369347398739,431,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0370942696169088,0.285684763611252,466,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0400179531054034,0.286816986549848,435,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0398529029980641,0.28725104401911,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0307265928189418,0.289101842164363,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0413260921353619,0.289449657097009,298,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0638486935724435,0.289720910623386,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0377980873685834,0.290239160050252,372,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0350262529228202,0.292294807530624,58,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0367221282398307,0.292558756378549,551,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0352230258369925,0.294043705697293,708,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0388393818555437,0.294721820034546,719,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0383513885547166,0.295050464909719,525,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0353033039321599,0.296891727756816,671,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.038527097671406,0.297417341564494,448,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.040186535286883,0.298060795217713,732,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.034903340738933,0.298725623174293,365,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0390490746262347,0.299447061483596,263,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.165270422649455,0.300284153017809,76,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0370000624044001,0.302938881260549,499,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0466934973227843,0.302987074053722,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0803525975958743,0.303332091234162,166,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0369757709600385,0.303549602137013,537,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0537279215101954,0.303823371251609,345,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0353635165717308,0.305382935096199,550,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0388382752421051,0.308037620222,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0331971229899833,0.31182982420512,432,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0336664953239367,0.312139111241721,676,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0444048433711096,0.312546125852088,589,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0392109937499469,0.312934419555844,673,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0359630711645633,0.313045588662067,290,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0335602014357518,0.313187991734441,272,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0559842657238161,0.313322322565853,399,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0377229133021114,0.313665702590463,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0561078622445949,0.313710517433409,204,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.167862506233558,0.313863363128565,53,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0294630190796938,0.314373970792167,699,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.037135227232362,0.315268707050312,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0381142961856631,0.317630947414977,104,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0482338312465736,0.318197423482909,348,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0571973599082767,0.318685222940745,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0359246093117621,0.319787654389841,409,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0481102664721503,0.320006519362619,176,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0769802620748902,0.321751599690481,123,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0388223476037412,0.323837254623188,376,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0514984775275657,0.324336250007262,11,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0297041938024278,0.325873195435271,73,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0312027935702454,0.326061649625229,401,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0342954158196878,0.326550989387181,205,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0752902796629839,0.327025987657995,658,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.123702575562292,0.328478903300961,61,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0373634324381847,0.329570954996561,672,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0353137365838227,0.330995974405683,622,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.130892291760155,0.331643173728881,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0351786565091211,0.331821747359559,519,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.038651371827541,0.332196988837789,352,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0343034131186612,0.336651958760182,51,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.034704293584882,0.338255310227119,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0510214118932238,0.340374300500521,600,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0372009806863901,0.340865783300907,552,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0741932350851832,0.341699760342973,151,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0476563276748713,0.34277051149274,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.033456216271695,0.342854372800618,441,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0349920808348242,0.344109493110585,169,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.167766275614357,0.347081516486531,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0332183231401669,0.349531219300338,36,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0341264340212271,0.349834246449118,351,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0354309988742545,0.349909711013471,482,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0479765982065652,0.350600450639567,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0290244851750587,0.35242253782806,298,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.041624586959345,0.357991003919792,433,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0335697873017705,0.360139925123463,456,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0433430769876421,0.363075654344317,507,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0451017791702427,0.363624968049645,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0294463721977008,0.363975645040764,467,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.152881414563345,0.364250246072516,536,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0343381740897723,0.364419842288072,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0408353391600567,0.365584065803048,15,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.069493905345781,0.366630167904829,171,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0386631528302222,0.367352482041917,346,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0359868032365347,0.368003343701065,113,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0312278265683201,0.369262923969992,634,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0353721520133832,0.370318515568515,495,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0316829249623044,0.370523612100186,602,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.048444551421132,0.370958544791661,162,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0269385463700459,0.371170985830842,688,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0348034904347901,0.372134659727146,366,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0270958038749416,0.372495568897123,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0330627977512342,0.37356261042609,72,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.027844251025205,0.373605589623652,582,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0281009601631086,0.375072902952091,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0347323384520004,0.376574088352752,362,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0312030193215947,0.377089151118084,621,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0490394909428956,0.380697065339163,548,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0319524416202398,0.382603069607975,715,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0677800286044798,0.382723145420648,137,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0255317548668987,0.383046237877993,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0287351381544647,0.384178878159201,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0335016653270695,0.389826370471905,145,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.032558513414574,0.39080066455813,127,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.027173980234877,0.391216247045866,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0307251796514062,0.392276139874143,631,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0279962298435819,0.393214312911764,615,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0297821920475454,0.39859508400359,444,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0296925917181727,0.404097562259979,31,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0290091942941752,0.406434686795251,693,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.026790985171432,0.407178550820543,654,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0291230582053106,0.40764551714193,380,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0325319103070885,0.407881246113863,208,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0366004602161309,0.408028726933526,334,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0310100717432583,0.410470037929393,574,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.137230193305537,0.412200647492138,262,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.044725243380231,0.416758244190448,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0380044786100289,0.416805924327312,694,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0627689508272318,0.417050947571406,172,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0297352900581469,0.417236888288991,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0444852207496018,0.418354987083316,67,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0265302632268296,0.421555599254329,303,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0281131943302968,0.425753680409864,557,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0413561353139121,0.426509172594165,746,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0302644657842503,0.430017619299237,183,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0304385513420678,0.430761852087906,288,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0431475309962607,0.432050324959669,210,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0381384190230969,0.435644021425876,754,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0422816462492367,0.436504622064945,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0426464717777554,0.436591806101653,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0553433470049003,0.437348946107619,142,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0265800203198606,0.438584380982297,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0288340385500805,0.440250866256612,418,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0412905267141566,0.442499483134363,531,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0307011331146138,0.443348005623197,241,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0257560693036059,0.443702251880883,562,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0435365424101602,0.444793402193359,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0254015566705082,0.444802782380922,247,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0424676603417266,0.445124101131469,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.024275922643675,0.446222688504597,82,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0326184943486799,0.44662245849263,590,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0306614569849337,0.448517079029114,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.030134833675537,0.448879400800547,94,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0393393166100132,0.450295932343118,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0584360313089199,0.452482033959329,68,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0285956037465799,0.452950256025724,607,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0245608199107073,0.454967267267996,434,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0239287213431864,0.456059540901924,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0567547286626764,0.459733302310353,164,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0364491759666841,0.461489978102367,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0278093668848666,0.462142952307138,120,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0360091430614438,0.464968169946281,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.029122515558459,0.465262493400907,158,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0280998699252234,0.465885573617552,70,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0256762189243602,0.465930267192882,19,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0249733536021158,0.466217511568246,322,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0419953427877742,0.466683894629282,97,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0247820653225258,0.46701481330671,474,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.026741039093992,0.468060313019408,89,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0519220295320037,0.468340155419085,236,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.124327058893927,0.469249680215827,600,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0262020683050549,0.472742846201757,319,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0813336252539823,0.473062073774513,101,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0249961250489104,0.474158374595592,533,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0389752349896904,0.475162538648322,175,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0330751933124283,0.483138559453298,234,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0253399349355193,0.483195583046263,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0243744719843773,0.485008032652703,7,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.115404298153787,0.485121226826971,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.034260871599854,0.489883737782322,680,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0215066244730143,0.490870303444154,583,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0252419532708313,0.4923949813406,448,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0371597338759878,0.492399806080888,105,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0263947558998662,0.492761923872633,173,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.025793817050967,0.494546879949244,52,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0256313419076998,0.494955904437326,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.023140971856585,0.496707700779761,602,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0266504131895999,0.496939191077908,616,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0262564599402898,0.496961018751616,50,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0236025068856309,0.497353376400258,425,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0339905396732249,0.498619094825101,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0295951860127637,0.500669879622853,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0239455480111482,0.502756133026616,722,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.023729181788758,0.502887820251224,343,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0251124639164356,0.503441163087526,8,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0355009958031214,0.507058108124377,122,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0317213221094421,0.507137645145344,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0312074747710249,0.507162313391111,651,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0236689986586835,0.50719468376123,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0220725758612814,0.508012560713131,228,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0227658937543736,0.50807341408695,379,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0216539162203449,0.511907927657395,214,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.10364935468756,0.517036926374633,257,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0239285726492543,0.520419763870513,149,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0194056052274701,0.520449838433267,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0309383020706282,0.52101273364474,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0339300312769309,0.521705638214705,606,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0190943627445996,0.522352422524661,238,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0457750045850471,0.524391940951754,588,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0242419081071256,0.524827855596879,165,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0230334160619689,0.524898403965989,177,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0350094665103984,0.525439545125418,685,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0203866424062148,0.525842853084844,74,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.102203794451818,0.526366268961537,630,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0352536882516269,0.526377607246291,665,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0219892587558821,0.529575029671925,514,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.023757551105986,0.529862119819042,427,pan-cancer
