mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.0350170597909463,0.355426488596614,279,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0343147565060206,0.357326386845029,502,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0376962815428712,0.357399333954219,117,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.037132281024338,0.360376696409229,336,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0323586243320393,0.361117856963611,157,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0350496752624031,0.361438105955823,410,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0383169164467025,0.36273704252275,406,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0363352470892286,0.363006245679383,628,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0460707864284458,0.364036619738581,12,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0373275788583322,0.365071605449604,601,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.140877403227168,0.368012107903118,101,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0339822705424236,0.369354585016622,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0356799458967576,0.373841672695359,508,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0360317234404181,0.374825175321048,425,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0355734655683165,0.375375960745509,680,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0595245554832397,0.375863451652333,345,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0347071326525204,0.377283345992631,187,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0332007726237527,0.378686981108916,462,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0363721148419908,0.381214187826234,528,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0358100011161756,0.3813868888312,66,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0382346035751258,0.382675671322543,639,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0434806214290672,0.383723904376728,714,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0337091441997864,0.384202271525102,214,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0494872018557457,0.384289234199462,643,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0334798767078757,0.387444046171704,41,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0281684517954569,0.389886244618712,198,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0329098279281878,0.3913706991945,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0319621933254291,0.392025596597132,476,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0521532750374858,0.393502343191573,168,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.032742632614327,0.394616824554351,48,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0324871211558201,0.395016363462366,499,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0594054107168616,0.395454483878235,531,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0335989744850231,0.396795088133005,90,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0333394263835781,0.397691137188216,671,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0364183019786699,0.398543395368397,738,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0349844388459105,0.398767955814375,36,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0302384013919197,0.399907177201349,228,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0650847280096412,0.400252935130018,128,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0406449281741072,0.400883269925848,544,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0330895264258829,0.401763568895783,626,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0317808016301523,0.403396594313465,561,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0312863699535365,0.405495220351875,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0478666000113362,0.405543005841381,122,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.030359078582658,0.408343800482338,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0350635984971402,0.409547262971598,47,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0343148058814485,0.410573312314066,667,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.030549886038624,0.41084561988705,640,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0309503519288188,0.412444108472381,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0303965351504311,0.414621528524201,726,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0312431883276283,0.419113261381093,627,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0274482867400198,0.419146476480368,266,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.032161942937824,0.419377203721064,490,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0285220247583045,0.419441545176631,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0452767366667715,0.422719149291917,261,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0293384287442942,0.423716040044286,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0312965750208252,0.424725005700958,153,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0289224880193143,0.42735171200678,473,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0635099408218484,0.427537302145621,164,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0470964676174073,0.428690200134896,54,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0303012353006584,0.431007733297961,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0306316953407511,0.431337988694882,59,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0463897863894007,0.432059545510084,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.123095613919326,0.435244846838472,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0488484259008409,0.435994818352041,97,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.061944983955693,0.43785394673245,124,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0320534283937133,0.439263066501195,376,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0323466789064192,0.44047355916428,445,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0309815113162152,0.441409997704456,420,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0362620562839857,0.443705491748045,589,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0412512128748579,0.444218564501107,38,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0265424593118105,0.444497838890948,654,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0323342952848779,0.446252739953864,645,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0361657937967216,0.44891204494206,191,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0305112299160969,0.450678656421726,550,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0302160364103149,0.45069077618647,478,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.029315813325865,0.451818510201652,708,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0314813774303704,0.452391486872144,447,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0304817384191936,0.453777915485265,710,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0314179921799045,0.453885715875691,342,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0291401950002664,0.454136825129086,706,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0290945546546295,0.455475182675992,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0311981354733561,0.456033396523567,673,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0452794887864094,0.456049856571798,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0350332032997058,0.458775498529969,291,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0307341601568708,0.459067599174571,201,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.027164951137902,0.459298469484927,542,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0305953399519373,0.460249451265018,106,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0303928111450019,0.4605639101769,343,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0316890965345043,0.460696850940969,758,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0259058258253548,0.462055897508583,412,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.025671798351688,0.462203134766832,260,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0308235944445471,0.462519885416052,85,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0303061974068186,0.46508629889429,741,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0381116908705599,0.468314252041553,235,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.031647396959905,0.468407519336517,109,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0334136043719181,0.468592742038487,439,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0502655193625075,0.468796632420077,239,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0260414580944114,0.469235592951608,34,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.057625887846789,0.469835640451736,114,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.049345066947506,0.470350223869989,320,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0292039785677326,0.473516789210948,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0299985620140677,0.475658501479158,642,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0287503209639428,0.476758048492536,435,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.038096964813792,0.477001898208323,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.028639250181088,0.477119568314439,76,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0589107500997504,0.479140159691202,132,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0273741381625314,0.479418024860865,700,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0296338636683123,0.48043605646131,70,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0274941226123564,0.480742986912938,301,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0412893300868878,0.481283301260048,742,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0298632856479658,0.481693817119264,485,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0273222208683842,0.481831374834149,281,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0274071866571494,0.482848636546068,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.02799070328934,0.484962284119748,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0554470236391972,0.486159874627362,658,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0258064248812706,0.488970559554974,5,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0305512271410233,0.489015128224837,8,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0338605002400808,0.489376237009617,15,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0234860793617473,0.490237873810705,609,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.02704718257656,0.492955766398431,17,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0288460638256962,0.493554188264052,572,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.025929819414145,0.495110466463899,441,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.2079191316465,0.495469371843217,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0262302858933745,0.495661111433703,284,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0270834628004889,0.496407224414346,60,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.027133854750042,0.498766075593745,125,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0268666845799146,0.500327491331577,246,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0261376174686964,0.501164895824533,661,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.044721794585335,0.502198896515788,735,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.025179141765557,0.504139509843993,755,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.027010281485394,0.50473540016726,739,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.029169363249529,0.505579534853044,103,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0431127647857011,0.506482085669063,440,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0241596787231944,0.507928192705402,504,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0279005336622932,0.508524829315332,646,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0276473180329405,0.508868247736161,655,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0529043901053678,0.513056087075055,166,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0482567295594919,0.513212739727265,236,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0268722794515491,0.517989822772876,24,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0251025602070883,0.518527240434763,270,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0534090910316212,0.519040767257466,459,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0428433039337527,0.520115671844935,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0354866588361183,0.520300599110116,277,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.04182950870467,0.520963681606003,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0262348361013363,0.521041255396808,759,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0272428076476969,0.521231790040882,242,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0259126187525805,0.524460279367949,321,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0225442322387492,0.524621026063377,209,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0227577356657223,0.526249107962639,274,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0258104511093919,0.527729895139214,521,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0272991236318698,0.528055592445901,573,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0352061600562226,0.530793260381288,417,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0407463617212735,0.533620023584542,367,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0237672418576323,0.534614480706935,51,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.021319685798807,0.535432152119385,133,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0240354919386082,0.537474226930978,622,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0413371290825587,0.541664045534225,746,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0341821288889875,0.544378174950608,349,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0219258901547874,0.544480190566633,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0201084252482493,0.544844587027436,411,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.022060046999915,0.545124690151325,298,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0245760413147872,0.545372259662273,84,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0358101273569502,0.547442011233651,463,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0224678873125758,0.547539282976222,194,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0245704024163914,0.547656709655822,713,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0429123816160267,0.548316459391081,369,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0245462852920253,0.548669432843934,192,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0243718625015009,0.548864718787912,612,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0273511031099973,0.549797377912191,607,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0242145140573953,0.551804060500705,309,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0242126201671635,0.552016734546043,413,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0250369780359809,0.552872858794159,691,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0222207269041144,0.552989545948231,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0224698783859943,0.553116108912072,510,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.025367073882909,0.555154279564351,362,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0404961473054481,0.555401949823169,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0244614624150788,0.555579513612563,537,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0204864038568987,0.557688509745738,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0234872458935671,0.560251671824074,644,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0213920723165419,0.562453118233304,87,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0237974751627799,0.565094063294941,50,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0247452859883623,0.565207298065952,136,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0211144911869729,0.566896234549281,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0366230381513401,0.570232798621282,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0233664250283112,0.571000646639678,728,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0233666143844927,0.575312406032881,240,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0286656893683995,0.576914525770344,604,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0226159924803527,0.578285044543326,520,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0251508059108249,0.578628854646351,300,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0212752500619796,0.579169396690513,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0255594037056465,0.579907535186188,534,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0209600631614655,0.581063798190844,602,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0222320740345947,0.581293106331692,304,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0300437190580148,0.583302412788376,694,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0223876001590026,0.587910948235432,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0222044072055288,0.590395210417779,457,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0222147544476892,0.590643960574471,145,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0231918163594997,0.591018717851802,750,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0200343513625976,0.594153877095198,332,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0221065870089375,0.594890625310215,657,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0213829252239363,0.596582491431953,149,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0222639553883883,0.597759006106248,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0184081507414257,0.599108575940888,371,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0204591717873217,0.600854746772152,396,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0206737214323154,0.600933079136261,77,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0223738452704756,0.60097490956806,352,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0199331194276294,0.601745375678457,465,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0215216434937607,0.608045333222223,752,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0194088700363037,0.608122947714744,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0198812121321334,0.608605155318924,624,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0420804202930351,0.608826902791737,83,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0211675335656085,0.611508077745661,181,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0348535234116548,0.612391416017199,468,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0185875622260643,0.612873165312353,1,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0205597759584155,0.613126686998322,98,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0282987166357333,0.617591218143488,254,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0367556035626382,0.618003814962998,142,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0184159723364355,0.620399918977494,446,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.019440806455148,0.621375137523057,620,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0164818734497373,0.622582476891592,721,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0191196106707547,0.623392425289114,662,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0207516693611954,0.623846565871176,505,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0196184776281052,0.624275100055462,397,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0196605816294885,0.624828302821292,673,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.016119526316915,0.62615203666233,437,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0192663473722742,0.626499930171657,674,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0395313671981948,0.627384183501737,126,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0184833601984343,0.631264688437695,618,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0193560904341634,0.632349454810674,205,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0231761636195687,0.633242567203221,100,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0194966632783728,0.633395647530259,483,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0259960097107865,0.63816021088623,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0276484412771963,0.63913674031363,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0261232203333309,0.639488811095099,507,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0165967610161823,0.639522092849607,303,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0328670494423961,0.63962426033342,580,pan-cancer
mRNA,CTRPv2,968,AAC,0.0348706971179322,0.643448259401324,9,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0193765877564872,0.643665261250947,722,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0402733250533747,0.645346939652112,390,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0185216021377969,0.647335038615991,75,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0168528459016292,0.647388104318161,518,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.015763171310223,0.647890665733014,570,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0192839209477268,0.649345777115728,377,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0335380563200226,0.653248150612041,588,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0161318497769698,0.653629724920897,368,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0161776024205432,0.65472495463131,596,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0181000700651659,0.655746142999729,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0191659642601822,0.656682969637837,158,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0225243035225037,0.656785161138071,393,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0268024456488847,0.6572406847441,204,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0271496667661008,0.659399279288722,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.128607713578553,0.661263819821364,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0175016591285138,0.662389998475767,299,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0213181203678921,0.663311796981169,326,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0289720691826955,0.665123216977483,603,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0167589535035508,0.665238359256558,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0166254162596709,0.665588389195496,177,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0183385938057943,0.666287061883151,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0207524570505157,0.667699185161874,737,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0153826637764946,0.668026111242617,613,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0166879110579533,0.668410606484121,625,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0167072756338312,0.670207825819932,460,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0166510053595946,0.676042033729534,418,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0173016588587678,0.677329245063031,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0221329289683421,0.677862799553743,680,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0170501831980961,0.680725700163093,566,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0266060082968871,0.680812179069175,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0283916003546865,0.681094466486987,606,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0542802472434375,0.683894021320727,730,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0173776785508985,0.684740881349961,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0199616354734011,0.684927453378636,461,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0132031249994751,0.685850970951635,290,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0173149638237723,0.686070889761464,705,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0209312781159398,0.68627239814831,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.016668993580916,0.689483243637367,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.014293267564882,0.689863195341659,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0138293921205126,0.689895297061479,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.014521173401501,0.690596076013344,474,pan-cancer
