mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0259914752160817,0.389706214883653,198,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.02873594633894,0.390172117447225,523,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0397935350329694,0.39040220639033,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0354633450332981,0.392172470027779,46,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0325828744499327,0.392451314451497,605,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0317540614713063,0.396239463111005,57,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0277291033232401,0.397958451662148,371,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.025122172679688,0.398136326093602,245,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0296916487337329,0.400010151798747,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0299374766710564,0.40049419800118,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0439889315978904,0.402794813822406,254,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0277908922567275,0.403217513201064,553,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0321008683246827,0.403348135070455,178,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.044901857427142,0.403689347818847,147,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0305892741111079,0.404700852618565,197,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0263018308055493,0.405232096058357,328,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0609928364540161,0.407500456296962,111,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0282671307353945,0.407722363705259,466,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0305861740623137,0.408802830178916,300,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0310098956749932,0.409077771314642,263,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0256964826346116,0.409079318988507,518,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0276377583144928,0.409589675541072,387,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0441614737030355,0.411051190021527,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0650220070742084,0.411265194470116,144,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0426973944276554,0.413432941134639,74,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0287905191088513,0.413750154907501,686,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.028543193258357,0.415359816583409,249,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0279453208103328,0.415687406263969,693,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0295891280373151,0.415716700671929,563,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0301160868855766,0.416290533682094,711,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0300044665850489,0.417105827942384,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0310683320211018,0.41767533634037,635,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0258609295371857,0.419576676047772,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0284457678856266,0.4215243192483,445,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.028026854726146,0.423157719166612,36,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0254800714936195,0.423860160010643,467,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0272397877172948,0.424734038378692,416,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0480849372852173,0.425316256158091,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0263577547720623,0.425506065040287,37,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0244213794769474,0.426408454774661,411,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0300221275251458,0.427519796124267,43,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0315672630261456,0.428847682593287,705,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0238447322514204,0.431387682060915,259,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0450315828647175,0.432644532845885,97,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0407414607544067,0.433140325808116,392,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.027887928214375,0.436256386283126,567,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0246928336714478,0.436520363387143,253,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0300405876830091,0.436960137490597,20,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0412611029433418,0.436961927870232,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0261564868419585,0.43862874165836,322,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0292050365544526,0.439162184635345,483,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0284203033663106,0.440643071341455,712,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.029658904170963,0.442573158537893,593,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.023694454676889,0.444033172490887,759,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0282443653201321,0.445194416089843,187,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0447492675295455,0.445840889015315,139,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0964760413034766,0.446018663681777,129,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0290804733417736,0.449707557699997,454,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0239959415466268,0.450027226979403,332,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.026925884182884,0.450982608030684,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0543841226891501,0.455238654829976,588,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0251294026789746,0.456258945975324,77,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0242201530023153,0.456339553936001,670,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0300588513438811,0.456838054836799,751,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0388488853871115,0.457143612618326,643,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.025193393635882,0.458113283356895,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0276911352078779,0.458569556721147,644,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0257768021995203,0.458874508348191,343,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.026283332887198,0.460420804749841,203,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0286545631665355,0.461682531182319,201,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0239796086893855,0.461948864271912,535,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0367450855603301,0.463740603696011,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0262834261200619,0.463873725947632,177,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0265135658380771,0.467067281138186,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0249459339069126,0.475171140045729,283,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0236317265276665,0.477827174959996,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0434575697490098,0.479628982593502,440,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0250886724782468,0.482307884727824,561,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0252676934604757,0.483591313391276,668,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0232497772885713,0.484874460027853,596,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.022944734806457,0.484965195109904,363,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0199072772820811,0.485021786306019,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0204568141789238,0.488345829436632,39,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0272456906771816,0.489026581382601,94,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0206406840071993,0.489416451144713,398,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0306782347541816,0.489582978841653,348,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.023517912472891,0.490263981656132,350,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0290772424860299,0.49041797864792,346,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0208276254428359,0.492113122506499,339,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0228766728436197,0.493259124171348,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0237818913726177,0.493570780963236,444,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0339107530393047,0.494001538359296,680,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0245863683060271,0.496174589926206,505,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0211028959338501,0.497873657843053,721,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0258818510564752,0.498568012868266,347,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0238010601352722,0.499394471226283,381,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0221374546253088,0.502364545787761,509,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0253597522418972,0.504355463567871,587,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0251403667714996,0.50547761769892,607,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0219596440292665,0.50550028160809,699,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0242978849089975,0.505807884947693,628,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0233340133455777,0.506294350725651,601,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0218654836976646,0.509248139310715,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0326994235058282,0.510931202260162,329,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0236861868481681,0.511234091602271,16,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0256150943555006,0.513119986564243,638,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.050312625438247,0.514209508311652,123,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.020837536824988,0.514710493549072,266,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0233109094939552,0.515218687661334,311,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0296007629933534,0.515656632324327,461,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0248285188934956,0.516478976454061,482,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.019907897870377,0.517397666241811,582,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0258105228441333,0.518244606929401,573,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0229202113140874,0.518435374348346,560,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0220555851223067,0.521276430272795,206,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0250662280191443,0.522921314701185,377,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0228731289762406,0.523092909160206,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0250569256756893,0.525157534624821,652,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0322309439867355,0.526090864557285,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0214884505836183,0.526464430548486,542,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.020671263261778,0.530235667310117,562,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.018934133908465,0.530999368897972,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0200512687543677,0.531866742228987,382,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0340445391231772,0.531899759645946,599,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.021376621263163,0.533382118413827,275,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0194631900637782,0.537861223211844,33,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0198925479337413,0.538903633239286,696,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0224375999882609,0.539659126817147,491,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0181348627295913,0.540439397968803,391,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0326884127645981,0.546618716793948,443,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.031089792879216,0.54759814814214,233,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.020947895318119,0.548453206306476,424,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0200932429611351,0.551687423831898,220,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0226323031097787,0.552689501159849,682,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.023465863310562,0.552953145366025,158,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0195562362446275,0.554603962627451,614,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0200484156020709,0.555472846685549,22,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0322406593201266,0.556128667786251,685,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.031766287462548,0.556867370705378,255,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0202394350113992,0.557342497892662,296,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0226813666789224,0.56020010403203,752,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0200503616353323,0.561483431449886,66,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0457210164763182,0.561651682037608,459,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0184496852876914,0.565708477973518,57,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0199651518076522,0.569503000558972,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0195656694482337,0.570268302167678,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0300036077891362,0.570924594818259,261,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0184957358573452,0.571122082064639,270,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0204022586571775,0.57123011868294,569,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0225637357020213,0.572540011702412,227,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0218477633600877,0.573464750547558,484,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0209725327964676,0.574963493101106,8,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0215204874610448,0.575119215931081,389,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.041622916911891,0.575806949984637,487,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0210183437176951,0.576255346276255,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0187495675573209,0.577486892600436,213,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0191284797537805,0.577829611115442,384,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0198973247875129,0.578333705676019,617,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.021342050693321,0.578720724361833,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0208344727885204,0.579709847783617,710,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0195820991764627,0.580639262588991,700,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.018970629213276,0.58064315777105,421,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0309481558164447,0.582129198100958,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.019972547177521,0.582161721044708,96,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0432785857848046,0.583039811537023,586,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0190551835540678,0.583107469544653,547,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0175184154718132,0.583668320412186,224,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0177762864086186,0.583761189822876,335,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0211943411249131,0.58709914948337,495,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0187293386563897,0.587591340332329,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0213049227244423,0.588252493282071,65,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0186899538494107,0.589118868539341,19,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0185792221997782,0.589719012110872,243,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0185294170807312,0.589868779336162,520,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0160390918681386,0.590271739807788,736,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0186309424760383,0.590666743733116,683,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0278579258151743,0.592026011584681,118,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.018110423793692,0.592214179095284,195,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0300087234908394,0.593670812230635,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0163851146254105,0.594101728541551,298,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.018212348761223,0.595655453060498,189,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0152303103230066,0.596449850363136,265,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0188563558402708,0.599251717508469,419,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0175671216309784,0.599316255457087,613,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0170947667511426,0.600338406795171,337,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.020223764824216,0.600635936965132,289,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0181120978150329,0.601339846048344,380,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0189782611960258,0.602574271055729,758,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0184736438170179,0.603042063125431,632,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0188235112015623,0.603801736474904,407,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0166547635564729,0.604303181337464,530,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0212684540957263,0.605510685183307,109,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0181365344754275,0.607504886706403,464,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0178274424309747,0.608685049649473,446,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0179931756944621,0.61046997614279,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0169712031327912,0.61056274522424,752,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0208120792595803,0.611592735035487,148,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.039704562487072,0.611625412449702,68,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0395580379654661,0.612667998319678,108,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0181256394014684,0.614019737872645,180,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.017900003359928,0.616669229879692,28,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0189906062790625,0.618814238143913,549,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0174168858589514,0.619573750501321,279,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.015696689861967,0.621655871222943,565,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0146278718830499,0.623369934619543,711,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0251790770665769,0.624624443517253,603,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0174645035098928,0.626127338326711,480,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0269286830049274,0.626986808806707,665,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0156608041068313,0.629208592667792,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0641714284387602,0.631169600374046,131,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0157727363343947,0.631477085444497,211,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0264251225981972,0.632789362375427,399,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0183537425204189,0.63290444200899,50,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0157791905964881,0.632942297581774,744,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0169437888178137,0.634181043505387,691,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0162717359959428,0.634784341508909,745,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0171501381028175,0.636798643002339,715,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0362399393926169,0.637029186575391,124,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0169255440742516,0.639304941479245,481,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0171294810524997,0.639851672965801,624,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0148899331200882,0.640175551329575,223,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0172558232513403,0.640925313550095,125,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0153945720276965,0.642598015321888,432,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0173536049402211,0.645761839574299,321,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0149184600829839,0.649297572663546,276,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0175697802222546,0.649470754383062,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0209928854116602,0.654780090350986,370,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0359175967253061,0.655819869726433,134,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0150593656592,0.656087531150386,267,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0155884581389305,0.656482248711041,44,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0226857994380651,0.657843269301083,663,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0243006607949624,0.658051631288019,571,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0146255375990222,0.661293725368039,496,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0139269229059105,0.661713278090269,374,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0152522337885844,0.662137560831775,156,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0165191596644426,0.666432798575143,285,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0154314266517465,0.666681532794761,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0333697156568291,0.668047337221303,390,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0148922949242944,0.669096216986181,598,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.013778910557405,0.670968119860179,750,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0146087214109347,0.674663779338319,755,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0318895580490448,0.675882778663615,83,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.015281220123091,0.677535725283558,478,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0160901013809803,0.677553006267387,470,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0217813017908097,0.679828645031761,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0208406999175525,0.683203274135491,707,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0230567749404971,0.683236857453229,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0314670527683139,0.684104189003677,137,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0197968456624689,0.684503518635217,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0151095122162584,0.686722139762436,427,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0131893045608739,0.687218794821398,226,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0119800677428667,0.689762217953748,190,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.013914643315546,0.690544313735296,252,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0141354700673514,0.692154489160896,324,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0244684363629299,0.692289274879632,232,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0148084347670217,0.693335712830716,336,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.030136144406275,0.693779126162442,171,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0142641632909536,0.694392791479514,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0178865012280551,0.697443754705453,12,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0147021156939667,0.698107340183011,492,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0148407015130101,0.699262888193753,106,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0207646257506198,0.69934517493651,580,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0144734503998403,0.699554202607868,127,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0209639533731645,0.700695548861045,175,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0123735564025233,0.702474522669517,615,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0145462344317727,0.703794076425583,229,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0134006009830729,0.704823706157658,621,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0206896714665315,0.705288432333064,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.013281044428849,0.707389747699777,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0290787909115698,0.707465225471131,429,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0142384739611307,0.708210191807892,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0122195974020756,0.709916517089799,303,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0286167011829736,0.712983370340999,114,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0195400359645346,0.71504523486186,174,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.018944485180917,0.716114191677352,88,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0127109772047275,0.717479737914923,441,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0139059558246891,0.719971249651958,70,pan-cancer
