mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,-0.0605346249578332,0.0853603829824387,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0839258256257148,0.0872928125154702,581,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0607083081051139,0.088908533634298,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0717676838683045,0.089544866991485,65,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0632545061214409,0.0908128483146927,551,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.138534218699645,0.0910703695855208,390,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0672052168556265,0.0929332879651936,167,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.102839778502182,0.0933218782603441,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0666425069282765,0.0937336876645389,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0674854947613455,0.0943833543466516,193,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0661689760632265,0.0946510106271356,424,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0819680713618203,0.0947814489738213,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0878680836722035,0.0952851249213608,150,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0935962345929759,0.0954091248927122,580,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0694740299598952,0.0957493105276232,531,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0897533343034344,0.095867555271842,233,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0623267226261265,0.0976260495803566,731,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0671676795607324,0.0983675909316189,149,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0610620654047291,0.0988055062587014,598,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.130778672308381,0.0992538621752565,164,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0527736574455312,0.0999215312163716,695,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0532073803553873,0.100605526147334,687,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0678882549207753,0.101802632197194,566,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0544449234766597,0.102414021566689,317,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0633965974865595,0.103131865814643,407,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.12911446760899,0.103961912214623,123,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.059283641450011,0.104620182841587,307,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0922032787979735,0.108146530635828,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.128027386495737,0.108346067589391,151,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.311404914483485,0.108415914146211,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0912447632300218,0.109474191450676,359,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0652723185473743,0.110147742747971,2,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0638703866154129,0.110290055535546,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0640476184034883,0.112171129137812,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.088272226018682,0.114441383986376,122,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0657532251725742,0.115257863128124,181,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0658856715286455,0.117282161875116,572,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0575010607131472,0.118726117371923,536,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0546199785354764,0.119623214680485,211,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0545390960995482,0.12095502169844,260,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.096378654877444,0.122950550195247,232,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0555270838286003,0.122977896186778,368,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.122618334016097,0.124818382335524,166,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.27181463552291,0.126080174644094,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0625979450738766,0.126321719978506,110,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0524839051450416,0.126413803605731,155,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0848219929159268,0.127689355804696,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0491614262705308,0.127820752557752,202,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0637770761222859,0.12801543558304,642,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0520702475424867,0.129122383398925,749,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0633437780138172,0.129744752550228,616,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0542535908942606,0.130403491167887,596,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0615706884930658,0.131681907594206,309,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0538264093394181,0.13204583773763,650,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0912571779907426,0.132469465503919,443,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0499640391405993,0.133447679726352,87,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0864922193197208,0.134672241219441,399,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0725678302713,0.134674125570379,737,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0585558117551689,0.134711862243061,563,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0560851601257487,0.135799346864654,345,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0846694492310551,0.135868110254357,175,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0612199451736469,0.135967010255072,135,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0603740166393947,0.136037723134543,405,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0642022756983441,0.136680344327566,573,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0561803531124191,0.136713698917318,686,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0635820548828766,0.136942490487464,227,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0566147467804993,0.137199005130585,586,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0820545834718953,0.137299995612799,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0594929809684426,0.137968230759234,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0630318778257881,0.138682141269545,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0506372797528044,0.13917679770839,530,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0576103509007377,0.143066571454222,13,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0545154798545915,0.144910596502783,379,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.323095692945166,0.146023782880579,77,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.071648295733417,0.146240938311304,21,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0865273038606216,0.14637345596006,78,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0519182292747539,0.146437096170211,247,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0598006967577506,0.14646817165743,55,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0840984963833579,0.146947941051724,99,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0505285184003779,0.149274307951666,661,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.114298130135764,0.149675632999806,172,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.054685606637125,0.150070082177634,81,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0590063250662762,0.150930051237176,483,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0524572760114417,0.151028668179372,237,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0599718010892438,0.152365084961252,184,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0573164314847609,0.153050400329777,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0505991012505858,0.154771686231094,59,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0554528727363964,0.155006686235025,59,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0475369289492311,0.155740924471766,721,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0521104547553358,0.156892376828422,380,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0515976262387037,0.158599018730169,745,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0546072633728801,0.159213706948015,617,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0549107320209552,0.159413313099062,351,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.053641868942358,0.16070508197114,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0454994353298925,0.160845139611915,34,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0569229486400392,0.161681296109669,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0533438174012617,0.162204947468442,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.053923322236868,0.163240102761198,499,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0532782734550404,0.163502819653193,51,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0564462331563856,0.163988630734761,165,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0484339026563954,0.16413946824919,654,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0532901579399088,0.16442655126278,93,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0563027193750057,0.167572882563912,413,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.234819320624458,0.168800068437235,691,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0699414030874711,0.170243976093882,604,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0556438785127689,0.171348608042833,52,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0509460451413929,0.171418524829393,31,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0557902096199993,0.171525822619229,427,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0644288216933261,0.173933873140697,291,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0461284402644467,0.174593071572844,374,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.057812074636688,0.174600784285936,230,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0566870494342714,0.174907046935647,646,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0548667920994803,0.17513590427785,119,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0504156982363535,0.176370504350665,640,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.048814487548109,0.17666280169097,613,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0539695054692888,0.177026677221645,196,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0561925205679583,0.178148959299885,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0516339658000164,0.178575742832258,701,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0543983695633532,0.178907488647857,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.107884920479642,0.179065274852878,114,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0425854152403026,0.179085108597693,489,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.047156335645797,0.181895374754537,708,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0650994586639254,0.182147719375723,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.179419135282841,0.18223618896232,185,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0523516036618886,0.182416192069156,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0457635192238054,0.183874159626235,565,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0488507591332348,0.185361630902893,533,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0675126693537039,0.18643530606012,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0517551955033148,0.18796387053336,750,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0738414339084427,0.188051744738441,531,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.103653971453172,0.189190926489491,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.306725536043492,0.189255391733725,248,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0479856310837218,0.190666342983727,207,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0462398537981704,0.191598050079747,666,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0531956106249616,0.191598227652775,75,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.304967635337582,0.191707870922892,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0456302369646983,0.192790886814911,382,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.274492555734582,0.195729844353303,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0449835757814901,0.197779752921412,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0465418140307949,0.198058078901138,404,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0530976200125691,0.1984242633449,106,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0703541168296006,0.201281290576564,254,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0514598538183783,0.201867198239431,698,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0476452434044631,0.202852092500017,423,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0651316754272477,0.204149467763181,692,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0530589420451739,0.20562542705263,464,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103682747270159,0.205703393911311,108,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0787236726781301,0.207445900699083,204,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0465808680310829,0.208217796806229,547,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.203960482635969,0.210377575808838,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0456644985571929,0.211508423513861,403,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0466478612033573,0.215046639324358,537,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.255097780858495,0.215799413027573,76,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0500761749274298,0.221684678016614,633,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0783290239668241,0.222158795177438,97,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0436065041651988,0.223599210570766,400,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.048379800234109,0.224905646038023,475,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0443746040400153,0.225067891499114,205,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0650088066124572,0.227922825807535,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0467471724197108,0.229858311890398,567,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0597669605763562,0.230113765071864,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0461952714468084,0.230570650925356,727,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0999233323274096,0.231601087475767,134,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0477054391699587,0.232322166600102,141,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0405326001827918,0.235436604219002,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0493632862759861,0.235740453378267,428,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0484124037863415,0.236035051751648,482,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0648913004888703,0.236463186244255,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0445871122668111,0.241019553576298,280,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0486238710167342,0.241391199382172,201,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0486544221772439,0.242723323505295,116,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0471529644297298,0.24348450830485,420,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0438856585609148,0.244880732959414,188,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.242895605194829,0.247258875616794,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0501024717587524,0.247971134841879,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0464970358153664,0.253886007859959,336,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0714998636002171,0.254986014480351,143,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0649868977527436,0.255939249153138,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0493449624278873,0.257633109466827,115,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.040103316245415,0.257707073162559,303,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.045201485231199,0.259646047567629,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0915637191338143,0.261928788872305,132,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0415499511648372,0.264420618935451,453,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0906632590932605,0.265083216384882,126,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0435527459094004,0.265423524593781,319,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0371178454362194,0.265599308317995,411,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0620491517323805,0.266047825789453,606,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0395238604704006,0.268681978797604,553,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.038687960678858,0.270871116686908,214,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0444233684857406,0.271070622201156,299,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0678739095896769,0.273541555800946,548,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0419874613547298,0.273815222213397,505,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0461216973238412,0.273980875044582,159,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0410079117946793,0.274271500459774,502,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0447564222204307,0.276426366405325,183,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.222108842487715,0.276744710491804,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0806017799441771,0.279427100864793,588,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.03811990175352,0.280296262247461,744,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0799968593991708,0.28256696875768,9,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0646039448435841,0.282662230172696,147,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.038884792054842,0.282805952031304,322,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.336996157991919,0.284095173031055,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.250885309760395,0.284263090384052,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.233543014743786,0.288074437345354,419,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0443983007074443,0.29195923848705,635,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0404824331961929,0.292285383755462,560,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.229999876578625,0.292363365911272,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0432553004105979,0.292818486594468,50,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0481457921163116,0.293457456117338,439,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0379362038497741,0.296223791595344,364,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0823972338416465,0.2963328501792,586,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0356996915738157,0.297732437069039,57,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0464215658220674,0.298175837202633,148,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0585826061795475,0.299256955376997,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0398726419485261,0.300002839147173,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0535509414040562,0.300447996769742,326,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0422366236173523,0.301173922328569,146,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0374008018418615,0.302304596554816,22,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0352313415739848,0.304047425805777,266,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0395553524614209,0.3048153542575,284,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0551014091003383,0.306865733720649,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0432199189776158,0.307564729558011,377,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0384685507074448,0.308481369717896,722,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0418875124932663,0.311339307512938,79,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0632846408151143,0.314614372918268,375,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0549938752717536,0.32019264355076,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0421395936729935,0.321556335198856,242,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0362252083384167,0.323581435233217,693,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0421569685946968,0.324126359473283,241,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0456606685668841,0.325393534741986,100,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0571450389604571,0.325571346952752,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0321746445386526,0.327617438451375,582,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0350599687331366,0.327671965045708,757,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0535640546767817,0.328585402073557,11,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.182328078508117,0.329622456938857,188,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.05379766449398,0.329675561807086,554,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0365029975309865,0.330543911266023,36,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0396042468124048,0.334332359122653,629,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0320661845569779,0.337589804094451,743,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0343985653070881,0.338919220908745,32,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0361131948300214,0.339930768762694,252,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.038709009801818,0.342003468784602,104,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.207267778443681,0.342448972888941,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0539250112465841,0.343171588930466,121,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0370287240212161,0.34431992642569,715,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0394458790516847,0.344471003297787,298,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0361383246030389,0.348856803281094,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0295816036721148,0.350164229718595,391,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0370097172907641,0.352795320277803,490,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0365333378218426,0.354126421131105,153,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0356949406402805,0.354309079945556,522,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0423812223653044,0.355578300084895,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0381951809479882,0.356015165470668,95,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0368578058911156,0.359158248841763,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.050555704339578,0.359286400370961,392,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0319720338447154,0.359739297852567,584,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0329380114293513,0.361591843115602,195,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0370131804361059,0.365118248776246,17,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0325335194807868,0.366150212038407,246,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0380524867529613,0.370085030147652,452,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0370117228848976,0.370189521021495,728,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0313860621900244,0.370708229869944,276,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0279883445292303,0.373428684927995,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0717854807906761,0.375065409090659,429,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0340253118427879,0.375402031612254,481,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0365200444301477,0.37837339890381,732,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0281321363416202,0.380035561524639,190,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0320318273991781,0.385775704431106,608,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0353330634791485,0.386210516459618,86,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.035555874652003,0.387784910748847,357,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0523271499428921,0.389001605632961,67,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0479383072003136,0.390130129910179,29,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0314155598571511,0.392520505452216,520,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0477988288555755,0.392810158985641,571,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0300565536717085,0.400680625627087,272,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.035400441833911,0.406562929164036,182,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.18097113430493,0.407679499980414,31,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0349391483411236,0.413231220746423,158,pan-cancer
