mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,-0.043758246188993,0.207337521697215,740,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0652958836749888,0.208037175374489,218,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0541661138219815,0.208047481385689,534,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0401651895010382,0.208259068810655,224,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0420200655003331,0.20860795657132,382,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0443602965132029,0.210136897974374,465,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0430459289533746,0.215643489293,673,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.044842219360922,0.216506022978902,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0469320657857824,0.216767480100862,605,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0452294369750315,0.219925142608877,409,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0637868018961052,0.221591492459616,392,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0437021200826124,0.221652962878023,701,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0587718354724992,0.225481358399851,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0448967009510729,0.226007994879982,125,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0648998290485053,0.226504686413642,239,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0423241228144787,0.22872272969873,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0435821063243472,0.229214344360283,319,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.044431520126392,0.230298231770586,194,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0622257157985869,0.230453887675481,345,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0385294098184982,0.230967285845844,328,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0453120606300143,0.231979214810022,759,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0592733827872152,0.232319063108181,329,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.087286684352192,0.233001088880286,160,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0419826703442927,0.239485056012052,290,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0448203229892603,0.240322705104296,84,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0420212656527311,0.240953124101241,617,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0722979469986566,0.242560787978959,686,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0448971420880465,0.245755675032697,106,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0850710478735756,0.246808950172563,586,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0426779913388344,0.247605774044097,418,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.044916143484819,0.248690858997668,184,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0431485735691127,0.251903530151893,684,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0509681950938039,0.252078421649017,737,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.053665096105409,0.252814719986209,12,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0442498819303972,0.252832339092502,655,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0393115146934003,0.2531116936245,59,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0373300815215219,0.253450629697306,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0871786291366215,0.253567819310181,134,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0413817562200798,0.253765422904043,537,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0406231839013278,0.254123420151998,372,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0416995651883798,0.254223403593996,342,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0553701171322018,0.254602656396271,689,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0420396637028907,0.256334860129014,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0416930139867657,0.259689648799201,711,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0535973992348691,0.260329388849402,581,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0543388270475002,0.260414565750014,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0405294557683683,0.264320886960254,597,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0826769118368279,0.264885427384874,126,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0584681509676706,0.265393701587489,162,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0416003751887336,0.265970064164848,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0370767560663506,0.268207453618615,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.131223224445131,0.271224134129477,101,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0392439334780387,0.271397428907568,44,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0400179109121986,0.273618398832593,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.042759980597436,0.274203487300453,158,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0407150828302626,0.274594788671498,435,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0348297665107018,0.274938307314007,82,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0434393129416593,0.275000154789319,182,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0402822835502475,0.275470186397518,17,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.055714453214974,0.277000410890558,99,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0420784781298151,0.27800004373422,65,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0600043087876203,0.279092313111872,548,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0389280693757386,0.279449532204269,16,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0310563558118796,0.282109306385783,265,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0379043351834053,0.284983363860054,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0369203157281621,0.287731859815866,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0377012830418321,0.288043747021438,345,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0575955125015883,0.289879880585296,463,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0384154731166466,0.292374537510654,731,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0351473259814821,0.292408216895274,276,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0404797060103928,0.294655525451831,366,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0401576904837006,0.296469783184995,347,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0560628208207582,0.296736960603046,359,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0393565322161515,0.297009192972179,629,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0807105094990805,0.297937763951956,308,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0315450213862067,0.30088012050888,649,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0468363068917373,0.303539375132907,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0368787629704354,0.304378897093327,301,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0372166387664434,0.304512523971239,525,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0389594685357308,0.30452721658728,587,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0504614092673379,0.30485457571986,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0537342568529973,0.305443841004057,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0763436916137723,0.306523432620454,166,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0386540888771153,0.307736122231178,104,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0379819169923319,0.308025110085965,420,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0391654180343641,0.308390807298727,635,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0315880747623104,0.309193218832697,721,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0318445719273187,0.309978176022957,354,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0522843227269089,0.310245637508292,590,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0384993828786898,0.311353061729714,593,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.30367652055858,0.313127837895541,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0345909464207269,0.314462631805377,322,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0378062935173604,0.315541849890658,413,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0400339740675118,0.31674756847087,442,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0550970085730623,0.316748510488503,45,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0376912241305131,0.318273819316817,426,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0386614255634248,0.318387040194883,20,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0386072015429948,0.319110109187119,159,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0351590474655567,0.320840642810515,343,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0562172578378967,0.322614336012757,143,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0381320827755253,0.322893285602248,130,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0328370688065802,0.3240268964647,89,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.035597244222709,0.324421609323066,280,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0372432011523898,0.324814268782952,321,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.037212329485282,0.326587789204795,528,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.032526251529917,0.327343249256303,270,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0323598611369439,0.328584244796417,468,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0327101586324989,0.331821010426402,365,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0335326389558029,0.333325649417578,431,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.034185969386223,0.333664468229189,51,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0499194602869186,0.340422067896779,10,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0339838666953888,0.342234295924087,618,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0332925512685952,0.342813820344623,608,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0360966146829558,0.343859421794307,454,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0311973624474264,0.346463925460872,383,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0298754426504078,0.34673127364197,87,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0695492304834348,0.348078089024298,114,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0327039247311982,0.348169231850253,745,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0318393637027238,0.349140439639948,156,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.28275478097566,0.349240635480065,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0684229494390465,0.357465430190848,161,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0366757338911972,0.364648689329823,681,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0312731516425907,0.364773637958593,619,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.032200306428802,0.371273025177647,668,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.030696217142866,0.372535657363526,90,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0440197845243393,0.376003283871093,742,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0313883174349757,0.376447670015788,410,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0295845009519731,0.377527092946427,523,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0298718587039273,0.377964442970241,708,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0323747207226664,0.378021836800291,262,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0299813282311066,0.378818715543236,32,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0461092478091411,0.379768503956098,217,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0305603292496762,0.380331085161494,344,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0320051004073286,0.38187975317971,479,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0536872104831959,0.383292378848451,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0267681765015605,0.38399029100655,202,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0326491267029554,0.384934297641264,574,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.03035578217737,0.385027060195526,693,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0340586229445118,0.385260905406521,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0333535824737184,0.386438959232499,95,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.027423840010052,0.389099972816752,743,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0353767501037212,0.389120253080678,103,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0491567971959196,0.390026056587818,139,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0326650142757595,0.394143804429157,288,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0269018822561948,0.398434583651956,570,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0443122507563904,0.400576090271191,531,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0314139477452445,0.400638823590465,448,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0389305900626062,0.40123223312167,756,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0296979086981414,0.401790729181775,237,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0297105329940991,0.403364300645757,511,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0264930194194813,0.405021048047833,402,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0273954713181289,0.406840571270356,335,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.028871546378553,0.411897339336733,713,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0288969109392539,0.417858421200795,518,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0286588256930857,0.419810649612122,538,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0305381887899994,0.420037791662966,594,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0316863988275602,0.421756049647285,154,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0286626235438725,0.421813436483017,41,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0483027289903188,0.42435256730334,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0259259812757735,0.424707992509023,467,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0256993169306464,0.424803829279575,338,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.031251912402617,0.428810485139958,227,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0247535214625592,0.428953008828615,298,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0286175987456976,0.429942982260588,691,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0287288807674257,0.4325451781062,490,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0280664310027794,0.434339558060508,567,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0295955963540995,0.434610973097824,752,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0275698879651375,0.439127333509065,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0376940671558252,0.439406011213059,38,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0256294097080129,0.440249328921241,274,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0276289736710716,0.440531051651084,662,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.028953748632297,0.441972203118588,98,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0502106279762446,0.442450515969123,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.027706576815901,0.442875001168731,734,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0276601579272367,0.443723771933592,625,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0379804407505407,0.44381008979424,92,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0333124554336804,0.44533163164006,589,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0283648027891219,0.446682977464206,299,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.029004605738347,0.449051512455825,653,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0298380773699255,0.452106192785846,136,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0289581171253491,0.452269424386838,285,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0282095702020672,0.453816157048055,120,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0270380604592374,0.45531185998826,497,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0246533238013479,0.456418417434202,670,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0325898094214211,0.458154923373093,334,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0269675493390952,0.458726517170136,515,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0274936450353777,0.460904587836077,693,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0546327297250406,0.461224562370396,459,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0398110150297032,0.465438149541229,599,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0255535563986217,0.465906559185031,533,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0223606293742939,0.469317636316127,34,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0353924604886158,0.470367067209773,554,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0234319293603195,0.472638739288898,363,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0243092532900937,0.475023099641215,602,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0265507800768643,0.475059396661999,149,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0228588131604014,0.479393448479545,253,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0266090425609228,0.480013982647695,135,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.024856921165187,0.480317935155567,19,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0312278678997686,0.480621199619566,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0243469030488092,0.480895163890731,446,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0252733421862208,0.481321052127684,627,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0264759304046385,0.484976666362718,657,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0248632236167601,0.488473921828529,48,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0367958084528066,0.48867606321158,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0207736612118474,0.48944647102198,39,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0267444018816787,0.490007410203406,470,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0229649401210415,0.490711795240136,615,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0790884164202802,0.491098866387854,185,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0232413389992428,0.491169508398964,473,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0509208886270962,0.491330574169422,151,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0253427467661219,0.491636872083355,472,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0269396713260516,0.495390048779055,484,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0231326429640621,0.500586425359247,453,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0227634162815487,0.503136584776352,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0221158823306893,0.505535604854353,337,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0357312681135011,0.506994567765142,147,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0321972032053249,0.509805979756978,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0236874749891771,0.510227521083841,480,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0244817484715731,0.511424570926119,644,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0282785916552011,0.514204417288994,291,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0476086245826441,0.515467372349767,658,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0246351672808964,0.518273430734722,566,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0327638280122901,0.520422013827052,254,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0320622519933429,0.523055233616972,733,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0225727322942421,0.524912114064111,547,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0209038679673978,0.525911866596791,696,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0344572342296719,0.526347318545122,399,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0314526433045883,0.527184238834288,417,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0215897398942847,0.532844231784889,726,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0234561211149842,0.5375900556415,675,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.021772448126096,0.54137109225823,28,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0241318026710343,0.542535919174265,751,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0217165817305372,0.544969421501102,686,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0194110118489235,0.549656379753746,697,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.02092716603197,0.549718970619921,507,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.174336293567288,0.551118938740152,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0229062252850484,0.553048162321236,646,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0205572570709205,0.555063972757753,634,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0286651695324389,0.560335515853867,268,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.021536582230891,0.560801138606969,717,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0213546376248795,0.564800808906557,712,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0210625896579153,0.567961406532032,475,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0196367647926557,0.56925236982324,364,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0187510966680074,0.569995589976198,723,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.020834335563057,0.571990661793563,595,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.028589657452203,0.574862117391965,261,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0183394167514521,0.574975670744767,412,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0218248147200168,0.575915426154346,376,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0189518566830422,0.591244194184654,93,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0170736272176641,0.593467730757719,555,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0184541666856471,0.594585517034274,350,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0200853542623865,0.595745941562042,107,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0195448674591898,0.59982885665344,698,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0167992317195173,0.600394594005704,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.016987556211785,0.60348994622652,57,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0204852532009975,0.605837988308543,493,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.016644741750208,0.605970912230943,649,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0164022430134061,0.607360387371341,133,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0166573760036406,0.607807981717094,750,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0208929790429636,0.61104815217808,148,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0245886137926605,0.614232897069554,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0176732627487724,0.614925284494891,521,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0181858503638031,0.61645280477837,563,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0223701586344117,0.618044825573771,433,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0166890123776257,0.62044958286778,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0259451467315963,0.62100095917936,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0192133295098526,0.622209584304342,552,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0180817873312004,0.623020763307226,112,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0191239010333545,0.6261357475697,377,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0230909988287187,0.628873425505772,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0537602844462328,0.630566749737812,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0219990450756448,0.631010596516701,527,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0161013022036827,0.631888651846972,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0145956118084289,0.63285748400729,190,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.018427459312748,0.633400311992385,199,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0350740762514117,0.634364952399086,124,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0166908574694567,0.634781132918423,205,pan-cancer
