mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,0.0976194054391743,0.0644223334225339,443,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0626097308894321,0.0651886250122697,386,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0684696163556007,0.0660398143924164,575,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0573585187461126,0.0664634617349655,152,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0630191908035648,0.0672510412143383,499,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0610567384351528,0.0674303221271134,384,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0900565078319721,0.0688193989905701,554,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0929113874740308,0.0695021772978113,361,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0625188269699557,0.0697693062660741,284,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.06249848538247,0.0703966552460389,41,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0674137670032274,0.071216356341652,208,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0615374355031621,0.0713706889951502,659,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0576890407249345,0.0731672960317344,553,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0798938261416461,0.0761278897384112,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0652105440946986,0.0764879461581576,607,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.118471678981324,0.0767513380997381,142,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0918850795405044,0.0775224062609953,175,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0618030571965168,0.0785947676304788,460,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.079655165000765,0.0788447361563869,554,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0638051443827656,0.080081545228552,30,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.112914615414526,0.0803888101047772,369,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0609626896011512,0.0809746543180667,153,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0699386224999127,0.08160380242437,46,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0571842386494688,0.0816624495702065,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0563176917252905,0.0817805404331645,496,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0647690006330238,0.0827042719996286,366,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.288445312493585,0.0861427078843058,311,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0573767887173324,0.0863286756353644,726,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0625358132169619,0.0870686061968079,483,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0612957017168477,0.0881156304556804,149,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0627162767005623,0.0886457199407366,2,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0542132639620163,0.0901972109736248,383,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0761468301216719,0.0906568065890931,12,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0607912959321459,0.0913389567934246,420,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.125797659894795,0.0925045896053986,429,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0851659501046156,0.0931255572950698,643,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0563167849685172,0.0933447964904211,444,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0580660980956291,0.0937287937563758,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0556769014026704,0.0937620619634398,533,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0687162513451255,0.094909383680657,511,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0556915295878799,0.0953276859635716,7,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0548896172321396,0.0966538837064031,156,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0842694982893253,0.0967860007258432,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0523930183716725,0.0983920514942136,214,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0700935697046134,0.101182442840196,100,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0563075800879143,0.101986520208155,469,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0598910449755647,0.102473662835342,183,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0486648315857283,0.10481917792097,721,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0579797681379736,0.104889879572861,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0578057259031153,0.105204428829038,196,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0554547881928668,0.105380152963863,731,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0664933452124608,0.105651897537952,346,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0560525141181226,0.105905058566459,48,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.116406758378197,0.10856526751269,160,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.445928185661406,0.110008611502735,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0597713682097199,0.110536034975862,637,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0833007792899735,0.110685188662175,147,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0454529719763874,0.113423981402787,489,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0528763629543515,0.114639885186986,713,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.200575970899613,0.115703530251149,91,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.118295424281094,0.116781837383382,134,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0532561086132663,0.117397990192278,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0513634575741688,0.117504611452925,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0555304795524412,0.118123639779981,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0572298982823409,0.118223517994686,192,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0491433760646116,0.118676445380542,670,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0673807106024158,0.118776236387403,433,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0551495842965761,0.119215726117021,479,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.04975694676424,0.119511849485876,365,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.051456026641124,0.119633273131084,223,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0486029436616213,0.120282773442149,615,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0770781657262208,0.123415908753771,606,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.04874964920955,0.12462540575898,209,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0493048864577141,0.124821707368503,368,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0873345410977042,0.125081869582632,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.058108300824414,0.126410077862827,452,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.111853234540954,0.126426017204637,166,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0526481458887764,0.129057624705814,519,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0449484028512845,0.129399385322403,437,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.147133011485089,0.129722596247313,325,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0456088443049328,0.131147880848882,87,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0486132869582312,0.133263112040283,602,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0547330115649572,0.133763952070152,321,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0535110094354758,0.134026435937468,76,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0503860654405352,0.135902299969933,36,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0544267756654816,0.138439363353375,672,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0788514871466744,0.140354673172627,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0538823222305969,0.140433345167126,492,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0532990123655448,0.140603775919493,405,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0410833258754512,0.140774816971162,257,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.112065196327546,0.142188171050036,390,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0421628881638988,0.14347993543645,711,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0487978612673468,0.145219047577013,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0732459173631474,0.145498633710177,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0650746313790752,0.146919756245171,581,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0532626912995447,0.148882779399792,549,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0464609569211414,0.149082464940755,613,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.113421827938607,0.152070726269391,471,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0443476128477959,0.154380299661836,338,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0422362514621133,0.154830094075031,411,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.215959945288087,0.155657205063559,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.102220988193247,0.156915884062122,305,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.109188428996328,0.157152298638,308,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0435228850788796,0.157485032251899,224,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0455526314513519,0.158705951698239,58,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.101950564322841,0.158848832861226,171,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0485568295636588,0.159682684268426,518,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0530965763326682,0.160331935830926,638,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0473770741816067,0.162009827795183,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0449735902675924,0.165718428093679,757,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0461289012927456,0.170827742817873,755,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.140304736931797,0.171083849908054,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.074489227162865,0.173026047471686,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0481684919240647,0.17491764648515,719,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0420292106858232,0.175246325410032,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0503582592929854,0.175335360768013,95,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0453897604472797,0.176856027053835,252,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0980125385670871,0.177950249680801,172,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0448264445727577,0.17939902811174,739,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.396746363705657,0.179519031912953,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0581891332943707,0.18291894122505,756,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0466179386073334,0.183686812135925,456,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.212774508081955,0.183886973127809,536,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.046769665120335,0.184058881780532,396,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0438613582658901,0.184472977332996,720,pan-cancer
mRNA,FIMM,MS-275,AAC,0.171207159421685,0.186390563846355,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0456579026256139,0.186859365990242,84,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0416119139989194,0.189540050433741,303,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0492031563818146,0.193253947309561,495,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0531221289735622,0.194625994215756,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.048248148622367,0.196977239319534,55,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0421213158639705,0.199732259620508,22,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0635756725910831,0.200167265030521,392,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0470528803112429,0.200926937113273,566,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0552914401438607,0.202175751516488,544,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0462311236126359,0.203539005453889,309,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0458971664380502,0.204997585459984,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0457771176851562,0.20635062050911,193,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0531075388566615,0.207461873109134,56,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0450043689354786,0.2098266801903,53,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0422060799032356,0.212380982647313,44,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0667995375506718,0.213787840286511,367,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0355062024166252,0.21446372865799,39,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.201188837397397,0.216231570170135,51,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.390917451057087,0.216649002654775,93,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0551216093974116,0.21764862544456,348,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0469471538966389,0.220527950725458,170,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0384816563818288,0.22287662053047,157,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0403279401138601,0.223072801791949,634,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0599956526352839,0.223234310727698,218,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0417290415869262,0.224134002048957,586,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0446713270543154,0.226678539912406,728,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0430566921343129,0.227184777775419,300,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0604081860490083,0.227769558556238,99,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0330890108973488,0.231163297512596,555,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.194058556655064,0.233550272751035,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0597708678195957,0.233849477513939,320,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.037265947933492,0.234782708469632,696,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0426211047324661,0.23678203494091,299,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.042052408433038,0.237107814460171,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0642191666074613,0.237478285632827,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0597321855667154,0.238244183161779,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.03765179681156,0.238700854305721,699,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0596707206032091,0.240062162213347,255,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0793830634419568,0.240935645924901,236,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0575263104461763,0.244864881671698,118,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0701895395918732,0.247107291036418,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0442431856444354,0.247406036869854,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0599028553560629,0.250145119568692,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0401330067519617,0.251700170846062,351,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0384756643761139,0.251962620481531,293,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0427516982936368,0.254483256935511,642,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0378989746074349,0.254827252081159,693,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.173250226561483,0.258633045124514,630,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0375639208918729,0.259583487863499,520,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0359974096077578,0.260164627034592,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.16927571164368,0.261399139978675,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0399136200703275,0.263853991753389,628,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0382914497128328,0.264060860376409,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.033835840292979,0.265830396854387,609,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0386351097178592,0.266891493979087,505,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0456970205531599,0.26837108949696,697,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0346252594191409,0.270561034427116,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0827749385914988,0.274897189090519,132,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0369891478482,0.275471570004682,441,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.033362635967163,0.275925350995257,328,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0587353423871896,0.278113336890643,548,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0421131234231634,0.279734032598987,115,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0395216223347061,0.279771133621827,107,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.035114404963351,0.279885997796587,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0355545992078936,0.28073989794765,416,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0394980619285404,0.283054802911142,240,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0343849327446548,0.283334610357306,37,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0305791503047705,0.286471925087335,688,pan-cancer
mRNA,CTRPv2,968,AAC,0.0725141640963267,0.287847999713482,9,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0399624726066034,0.288455953219881,447,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0317081285405139,0.290999859564534,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0392305011094056,0.292065832281291,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0485281590380378,0.29307658306485,754,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0389213935454762,0.294359076245631,80,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0341763043466447,0.296220624111271,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0398866008093002,0.296811421823338,227,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0333203658158339,0.297237538583728,676,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0344316514272313,0.301905008135195,66,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0518863491909866,0.302549761108277,261,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.107043635481488,0.302616327197943,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.11636591931126,0.30283684229486,529,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0338914811122834,0.303121182527914,267,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.117264555781237,0.306103187830306,101,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0396537767052181,0.306356515126049,573,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0338145089991052,0.3094499624981,205,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0314306055616107,0.310602058530587,340,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0354484088341903,0.315376906850378,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0364256862459413,0.317791980886828,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0344547828974757,0.321521006162764,312,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0476991282072794,0.324138552525623,271,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0322902657484233,0.326399211166272,307,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0374236258203559,0.327583689999752,493,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0315814134438847,0.328530923283126,752,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.134618672739588,0.329773638197103,188,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0321803730457675,0.329778548776291,740,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0345110849971508,0.33055615562699,361,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0290799940532973,0.337668961819414,743,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0329472699324118,0.338066723057078,691,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0507493322640866,0.341471086298918,685,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0320009245556117,0.342862269065681,343,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.147297555497398,0.343843105872634,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0360568304349428,0.34616130883347,113,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0352667439609428,0.348155490275041,230,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0267854048211163,0.349341423778807,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0469999541562814,0.352859228006645,600,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0356134670001428,0.35365528057684,182,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0491711066445285,0.353907193203444,599,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0453009264719186,0.354912883262358,735,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0303503511429776,0.357680152788706,508,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0418346167671518,0.359994609139604,507,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0288021065923422,0.36210174630248,89,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0342898391144354,0.362315659179377,572,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.145360400577313,0.363141636429306,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0275630643012164,0.363831786554069,82,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0469126880877685,0.364421708167784,162,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0336401415073415,0.365653449887126,285,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0301548356663819,0.366177621141802,511,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0335577141443679,0.366646389608631,106,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0306015700142835,0.366789168753867,621,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0272115443719593,0.368622664461739,402,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0295344156090516,0.370975845368347,673,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0281848790573864,0.375877164515595,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0269205859310265,0.376167775832235,271,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.134919879644446,0.37703392885963,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0264317392777319,0.378287423495989,759,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0287255964338942,0.381156756804469,397,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0305267016650579,0.381633513347497,525,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.145104279384969,0.381945796701188,77,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0431142703863861,0.383139550902441,277,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0374326896660062,0.383322846550484,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0422320451063827,0.384486079122419,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0396759258195192,0.38718229511479,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0297987509411524,0.387994661732444,700,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0413952083116684,0.389259982551765,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0629425318318653,0.391035127883275,114,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0245597710099477,0.391713459471271,238,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0297464909697227,0.392002793176658,567,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.138429340910847,0.392312662750063,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0317393784704834,0.393567063983881,84,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0271971288683513,0.395621736269078,708,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.031975607790132,0.399578575346469,71,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.138102928871351,0.400474436068917,600,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0413268058172825,0.407176850969169,217,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0254654503498119,0.40790991811593,155,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0386768068298226,0.409294508754647,742,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0376517539530765,0.411691864862694,40,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0606496687400331,0.41260623843813,459,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0405063165151893,0.41557955224597,88,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0392577724118056,0.420434556402079,29,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0295422057115949,0.423860084474597,229,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0423009652320607,0.425931227399896,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0268244602953205,0.426613438324417,462,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0289650338046426,0.428172102632561,633,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0259773751003542,0.429001913533009,550,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0285986062635917,0.430123680648473,98,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0359955891124074,0.432879617153581,302,pan-cancer
