mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.043728237289152,0.208372209181983,385,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0987115736278123,0.208788752759437,161,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0463531757406833,0.209721145844123,595,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.18511851524377,0.210585292784659,16,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0438414596322068,0.211803341106183,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0408503376033738,0.21303337261009,432,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0482436118150358,0.213136363117371,145,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0659633825365409,0.213240029872771,231,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0475591697360994,0.213457530639326,732,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0481024128577314,0.21364763893694,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0466810409173964,0.21408435939335,193,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0461130001507439,0.214302263687055,628,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0964196669819571,0.214359634050491,171,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0444558981270769,0.214907268586144,586,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0404811622553584,0.21553854825861,723,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.383692880088756,0.218218883065616,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0581517461727454,0.220042211392031,747,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0364830027929708,0.221664113837645,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0448821468119944,0.221745936530304,460,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0443142577113535,0.222305325812743,626,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0565814940887713,0.223722532941932,564,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0390258989511789,0.223781551857291,266,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.059695941890358,0.224374710764121,268,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0411442100029721,0.224963140238276,671,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.047134234197635,0.225015648470706,289,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.040386001031127,0.225705225348571,37,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0431207073879164,0.226854864952319,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0467253234688033,0.229196866941656,366,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0376806458210417,0.230652879272887,87,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0455257263711395,0.232135109291594,482,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.147419374268229,0.23320062150012,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0450301058702331,0.234117556604273,336,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0424679469020209,0.235274119369497,632,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0449062261411543,0.235731951961951,629,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.043126021766685,0.236548330934424,153,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0455579911068199,0.236718783619467,389,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0454442073645995,0.237093472214383,222,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0567468501517832,0.237243281830335,259,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0407121200189191,0.237438924687234,42,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0397395077219372,0.237791819234517,496,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.033914788954188,0.237987304173773,555,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.151274470725684,0.24545843389557,691,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0353673481164859,0.24665227178351,259,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0368621929110166,0.25053392793115,27,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0491095092983118,0.25268853751728,291,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0391734421597277,0.25368265744626,431,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.188702831163062,0.254860723468974,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0386608769082305,0.25512696747476,4,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0636322463488022,0.2562001288116,168,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.081729585177033,0.256325237406919,236,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0411106098783141,0.25653923260319,648,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0487174486655729,0.256571845578989,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0347183984898595,0.25660932655224,34,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0376580200038374,0.258241034854681,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0546673026139875,0.258674794665541,176,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.17353154829994,0.263166756572027,72,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.038415913212656,0.265008115556979,403,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0368645296304782,0.267067246827957,225,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0397268012987873,0.2672218578814,701,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0428121281310105,0.267388912078316,116,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0353018654480574,0.267761159032107,155,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0571543660058198,0.270291811812387,392,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0367751629226901,0.271116160441366,228,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0886615149806466,0.273102424433366,134,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0618721794052071,0.274085933208336,97,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0342758755095895,0.274749923820908,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0362146414754799,0.27535562401953,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0592373537310072,0.276903665553233,599,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0358906377364156,0.277257616288553,303,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0848055705177607,0.280092637827264,68,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0395885519902077,0.283325264736036,112,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0353673649033753,0.283603501166554,676,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0415966728270539,0.286105881826866,230,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.039503562611978,0.286599050748568,125,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.036917390188431,0.287593140429338,275,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0388302495659277,0.28972516560822,525,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0771119153075781,0.28997125246518,588,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0346200213683765,0.290816107914838,670,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0400655569350468,0.29126223156436,559,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0377545398679587,0.291800604348826,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0804700010528828,0.29242674694652,305,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.039175500139639,0.293811116902243,196,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.178871444332811,0.29405257765619,32,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0396906600389102,0.295045210718773,165,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0808114159478927,0.299169326434513,164,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0341415696677153,0.299998496483446,270,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0453361757577967,0.300837493360685,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0395382775631534,0.302329161104409,43,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0364053236330933,0.302718334669626,388,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0368335368750589,0.306084232633314,627,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.040881848870603,0.3071128167062,751,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0352046451305133,0.307504256579378,720,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0384401967834731,0.309153809471228,321,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0486159063017965,0.309543775918457,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0314532863608254,0.310211899067841,298,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0341078293196418,0.312811416457365,32,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.13287989369852,0.313384027666954,131,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.158570211692411,0.314897904965449,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0393729165982728,0.315435755992979,377,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.149436012570539,0.316877266851452,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0340349265226326,0.31747308922968,542,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.145957323107178,0.318307822106323,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0549965501530327,0.320553799890979,359,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0359585003555266,0.320841728408345,734,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0384188376712456,0.32465449433612,85,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0341330271674325,0.326601479872956,521,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0329399367578839,0.326698279642047,596,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0367515484908264,0.327267961805469,119,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0737654410122824,0.327841875211023,128,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0354482711026614,0.333088143122413,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0369352137391462,0.334671951608268,457,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0351415311907972,0.337160946554109,408,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0491764592225897,0.337321100268901,746,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0344888604652126,0.337499352675383,631,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0454791758314359,0.338667568410327,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0403290666383456,0.339322816253678,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0307845379326234,0.340272102531331,654,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0338259369369159,0.340839727062717,188,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0340486381786167,0.340987558580212,731,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0385689008907204,0.342389916229101,200,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.171943698662459,0.344971735634714,533,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0307089436329053,0.345658166334365,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0349247840600813,0.345952823451269,477,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0345461654102316,0.346146415828944,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0301761962694658,0.348217006387184,555,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0456066287461776,0.3510217084392,440,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0325939095905967,0.357952051237822,601,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0297121726396565,0.359939227640223,57,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0314138094250824,0.361371744548156,673,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0356762783071278,0.362341387839361,484,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0420493249291441,0.365326534653252,581,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0287679722743454,0.367481325710988,565,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0324182545510491,0.367493180363903,519,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0332086330567227,0.367831340544558,169,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0322112714352479,0.368265598014372,48,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0311260065230585,0.369244537144694,446,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0370430726408673,0.36965599620982,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0298124219526307,0.369714658717475,163,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0380909995293028,0.371457873836265,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0404429921496429,0.375251432348183,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0300787564834212,0.377438308626075,474,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.029778118725724,0.377972283095801,757,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0339408040931366,0.378414318118373,285,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0275086277030132,0.380089915382926,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0282158380070045,0.380291010163444,223,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0448123422028973,0.381593809058971,99,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0467795228595227,0.383049275239921,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0683059318123482,0.383830588421627,108,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0333888267365056,0.38519532072103,106,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0295465122303304,0.386280431547217,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.037003870039386,0.386306204966738,346,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0433272631026568,0.388502362296157,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0334334258107669,0.388583780422032,531,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0390740156610251,0.388841397220938,461,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0269133632861408,0.388858008322853,1,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0683500861240903,0.390640524226804,151,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.303907544264585,0.391067008921873,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0406452535705151,0.391894032404409,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0327947902958939,0.392946591893279,173,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0286702395796773,0.393634980883457,553,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0283229040963128,0.394956126300405,272,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0239523548807102,0.395952167772569,264,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0264899628917122,0.401052562370166,743,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0270026797011716,0.401540547192492,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0528105390468288,0.402235720550018,232,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0275203479181344,0.402577128132975,157,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0282383335882674,0.40457252322587,59,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0256004062686534,0.404657379734403,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0285616196611178,0.404975167133429,680,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.139780761054306,0.406912240217002,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0258780139888671,0.407193537941046,721,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0308309545687922,0.408860209957283,435,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0246440570954291,0.409166436002024,688,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0294459103143309,0.41042945333241,42,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0296422789543758,0.411496339841414,177,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0420774574007031,0.412509788881596,603,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0323392817568604,0.413414098066927,154,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0394030943023545,0.414538591904034,302,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0310716211384461,0.415060076818795,492,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0296168967337663,0.415771647558321,419,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0271244971476458,0.416625406981353,365,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0281074473880377,0.417641997386747,726,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0295905274012557,0.418125405360582,396,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0289552902301574,0.420386514621023,510,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0245058720917819,0.4210723774784,202,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0275695228146675,0.421080539673797,267,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0363547962515734,0.421730081607555,413,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0285852408000239,0.423045366766192,372,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.028391052691234,0.424442960404025,79,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0633346850390499,0.425087124280111,166,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0318799129672087,0.42510950033764,136,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0408875112438173,0.425149176712978,707,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.03093315020946,0.425653989550827,159,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0237537612801299,0.426470079944345,391,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0633548974266475,0.42680135892588,126,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0262809326183307,0.426870633928725,276,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0326992861653433,0.428982409948187,148,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0287191773121647,0.430819231829169,597,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0387136978044179,0.431961204839526,235,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.02819062927219,0.433733116670064,324,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.02707681549048,0.434059790974524,384,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0247492494624315,0.434719428491173,530,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.030083072388397,0.435846244917185,178,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0272348713978243,0.436778206825233,380,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0247663867701418,0.43795216204942,690,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0421095089431325,0.439534038298113,443,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0307411655016793,0.440629236740555,158,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0250065705270173,0.443814207246063,338,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0287919820382809,0.444136535511828,86,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.127756258451319,0.44905125692192,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0816092041451563,0.450019482452516,325,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.101360622166559,0.451621378146803,656,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0279828676299502,0.452467229627957,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0246583258205434,0.455923928690887,363,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.025354579501163,0.456316121707759,220,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0256311852922751,0.460306419453849,237,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0234577275242928,0.460759845095639,194,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0343922128693618,0.461193256794292,604,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0244712541266178,0.462231166334669,214,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0276094635411384,0.462516730582338,149,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0253232629278313,0.463262703454626,5,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0392423573427253,0.464195055541544,147,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0384968614194093,0.465026430218708,730,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0254895498933511,0.465568047035037,293,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0319661826228323,0.467594677237364,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0268034026626916,0.467788369141762,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0277763053568078,0.46830286840756,244,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0414530302688217,0.46938081951828,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0255308026619196,0.470971368580615,290,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0230430349194974,0.47358371695154,467,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0235479067796802,0.476233269848649,661,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0262131916742271,0.480058511406872,418,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0254866436628668,0.480063331442434,480,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0245217273858272,0.485317239647503,507,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0269100999623631,0.486414028352546,24,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0217721836929895,0.486778989300454,251,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.024767881326726,0.487869629461142,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0320777943930529,0.488541752336717,393,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0247178875450383,0.489132439131096,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0254214103025456,0.490307495229757,472,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0210707905176025,0.490727974197567,687,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.122702816405255,0.493931862285871,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.207845341077249,0.495625846843374,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0240538216482643,0.495743967921379,602,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.023456235531105,0.497859789476843,243,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0245664638601488,0.499806180285611,13,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0219968754971123,0.50217555950003,562,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0527376174512096,0.502211042111756,172,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0218827294431771,0.50313414200182,371,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0211395081157494,0.503238507354975,753,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0265733919228858,0.504005105117657,182,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0229556801543531,0.504917179129503,416,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.110079148777689,0.505147182568248,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0419891485808576,0.505600000540115,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0252510121542607,0.508652871626494,605,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0226253702216039,0.509227628450469,550,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0353956505363569,0.513576221710134,105,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0755483288520392,0.517785056121598,529,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0304589599993903,0.520944188615689,714,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0234391570649826,0.521780376705294,456,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0220418625297991,0.521843634224284,223,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0210450976546865,0.522134841245824,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0226514601820356,0.524806525646302,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0372792669555282,0.530454424181834,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0226406866715485,0.53096850779175,84,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0208728419664985,0.531728889050191,274,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0501395817425327,0.534907187045326,140,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0229952234104496,0.535002677150941,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0497168125795026,0.53569996062944,429,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0389855971131542,0.537576960437274,313,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0661512021139277,0.538083943119099,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.021021948523373,0.538314090301602,364,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0236174761099774,0.538528809960756,667,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0206780613245683,0.538819334636026,58,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0230806559339462,0.53983189758529,405,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0241050172207974,0.539896126864887,552,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0277504097535018,0.541435247605097,527,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.022048503881064,0.541674500595342,662,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0320366293097039,0.542941834751285,669,pan-cancer
