mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.051290992253477,0.116161803203713,535,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0556563667751486,0.116389730152079,462,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0595648750359578,0.117039262356023,263,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.052267821021931,0.117712685960601,496,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0535946899324975,0.118616718903313,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0597731692192415,0.120396030586583,587,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.051580198829774,0.120542568626305,303,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.057947723708906,0.120845377531558,674,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0515164148509066,0.120887473922546,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.050039991200504,0.121179418174372,133,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0535332982855148,0.12364597861075,343,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0840296782853536,0.125258354759162,210,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0541131017876176,0.126661034170723,691,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0599201344259595,0.126810419447249,181,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0589007877005749,0.127019653853129,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0601767155517559,0.128254358781328,637,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0554106108653172,0.128542759050559,138,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0469371453842298,0.130808894244194,251,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0574945610928018,0.132507019784281,413,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0528982393510106,0.134138841590635,252,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0467133641291055,0.137640889627089,721,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.051726425425487,0.140111008755876,722,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0714620344062514,0.141218444285392,536,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0583857405341415,0.141748942820825,208,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0489490825017764,0.145136225059156,368,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0672389677668532,0.145631759571092,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.053820784892202,0.146487084312526,479,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.052179262663994,0.147884198380302,560,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0678444653799642,0.148316205788637,461,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0554803127183448,0.150923456599272,528,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0558656782859802,0.151582514728129,145,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.105278180248189,0.151744458063775,295,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0475699288544746,0.154869442252471,699,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0479577960163354,0.155553631917234,404,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0876458172416382,0.156355302817557,440,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0415940004811542,0.156598350232379,265,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0799362176437913,0.156630833639623,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0550632186378534,0.156960930646296,724,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0511680168462645,0.159861020768889,617,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0625122972390591,0.160377116336778,569,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0536789729138213,0.160918291280086,483,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.068538366602037,0.161658184272929,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0546782526570877,0.162344553269984,106,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0514131019475133,0.162652443552276,456,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.067714216847569,0.163332625255278,440,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0786540132681776,0.165079450998212,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0544794977676131,0.165109360121473,470,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0745974573399616,0.165193893812736,399,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0705924960513657,0.16673399857441,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0540575629062372,0.167220148896735,741,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100592713566129,0.169547433789496,658,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0499298118266282,0.170659497256322,758,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.054167169381354,0.171976285759102,447,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0491280435808397,0.172626189229047,522,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0645586470540556,0.173032524076683,747,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0523374438007047,0.173900972950428,104,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0448795298878548,0.174509125283747,211,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0473419416311521,0.174705493159963,424,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0493630719732973,0.176735359164524,734,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0633919769640627,0.17788125148748,433,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0491636892344636,0.179420739353476,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0449157034958435,0.179670139455583,272,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.051676237721286,0.179707867609549,321,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.040756897216103,0.181246121209212,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0538912593826982,0.181372026412727,352,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0416719119419055,0.181467811268431,401,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0471432030278163,0.183219893005266,344,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0512584091757152,0.183822543705548,559,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101177939917319,0.184290445024898,429,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.164411314915619,0.186721684390126,61,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.050632676952489,0.188173292180859,492,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0527563814698885,0.188798886742913,493,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0458680464160549,0.188800183848866,388,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0529968400208601,0.189609153422567,484,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0488774985598367,0.190059922873244,475,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0491721705535635,0.191617952377867,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0498933545052663,0.192693269450089,30,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0443903641667447,0.193811118976864,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0494789979452222,0.194257019791368,612,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0462412352728452,0.195797862202603,621,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0490969332304615,0.197723407931266,52,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.045283377501324,0.198106850657409,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0435328180730616,0.199264147934204,22,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0489929875564325,0.200891108476632,192,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0448893052373349,0.201273329567996,381,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.211959330895696,0.20296799085719,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0496356179022839,0.204230434000566,222,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0895914652951747,0.204448498796233,487,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0583777690491119,0.204962179373671,413,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0426607917706105,0.206315614748312,316,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.392828649427047,0.206523992095156,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0377016966541016,0.208367883850958,695,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0399221221800555,0.212718793137271,57,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0478336856237385,0.212797798488928,107,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0451250284191386,0.213409889873268,662,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0485146963404134,0.21536983045267,289,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0663312030621468,0.215475193875025,261,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0361330677596767,0.216543900891337,257,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0620919365852107,0.217816900882722,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0466648362750063,0.21881289298054,574,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0484402780393261,0.219163465069341,642,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0607177039047287,0.219657157829266,268,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0413464423426475,0.220374157487885,274,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0440735141729647,0.221773057519855,419,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0465272747583088,0.224150313544056,426,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0412629016820847,0.228046932821184,745,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0357632486215067,0.229585584025919,736,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0603927002145655,0.229881908986094,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0382693595523371,0.229999444083149,530,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0488653801529062,0.230502335438054,442,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0417960002140454,0.231650609251578,601,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0907353077094196,0.232474942897968,459,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.04021789804473,0.233272806848427,613,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0611838168234956,0.236324676134323,217,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0496903327214455,0.237092099325471,148,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.062110472970971,0.238013004965995,643,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0424173518625441,0.238064254296051,525,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.044698319286167,0.2426661586051,684,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0390596750051943,0.245252303018492,322,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0412983760089481,0.245995740412665,409,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0382230117868032,0.246544228244675,37,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0888551288050314,0.247089115272415,134,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0455140634456998,0.247269468923842,347,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0329519013159168,0.24748041293425,555,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0373233941172671,0.248965526548331,555,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0572768928397163,0.249019278455364,591,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0433551656676655,0.252445859355516,405,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0388624118004763,0.252971700355137,680,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.191283415259891,0.253086719455265,76,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0356843095245876,0.253832809149937,753,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0404614327009633,0.254866531595423,249,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0428631205025585,0.254971380704778,420,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0406266416616801,0.258198765962209,659,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0361385432516343,0.261305462446188,3,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0345170642860839,0.262355131615317,707,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0361679089877881,0.262585047293246,696,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0373778015844542,0.26344451850014,671,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.192418238727543,0.264875920734746,314,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0544765379124974,0.265408058264625,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0539702801793485,0.265549415921377,49,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0355912331566685,0.266885210295472,25,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.132456906787197,0.2676544523428,131,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0399518432406242,0.269470898010798,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0373774917776726,0.269566456077887,212,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0375834697696231,0.27054736291479,425,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0364695091782489,0.27192082910697,553,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.21095448802545,0.272370488235889,603,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.197232447618003,0.272510652515582,283,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0426809225033266,0.273704281205055,653,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0970219257988163,0.273981705747529,108,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0528690529269329,0.274450824035412,417,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0366385641204242,0.275810345438421,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0381282216478073,0.276119287252826,446,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0377367013740323,0.277433125111436,423,pan-cancer
mRNA,FIMM,RAF265,AAC,0.202265559056014,0.279631198315801,590,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.156984655495376,0.280344693024146,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0591765932213022,0.281485085103678,463,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0592108407527061,0.283092156391418,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0336163404139914,0.285312806330133,194,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0400724022015387,0.287030609034162,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0372410997595594,0.287545018133878,551,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0407633454329386,0.287951080657604,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0397325997331345,0.289685600593251,149,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0352549124668154,0.290557660300057,225,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0624022944964328,0.296289440416669,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0345535260863184,0.296741063333579,152,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0363864661109229,0.297295703178564,514,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0464946562360516,0.297299978484999,291,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0320055006409027,0.299469886849275,1,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0385859536283619,0.299698978265824,396,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0373030624700253,0.299780634323693,203,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0412601782467299,0.299839353394033,242,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0622895393160956,0.299991290768967,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0595575430105769,0.300055904627612,143,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0377023392611193,0.301422698156512,177,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.160567385185178,0.30316339093581,273,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0319583095489875,0.303642998844555,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.037895386056732,0.304155816653083,319,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0351893937110632,0.304851002299221,275,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0338586846207348,0.306008819954644,432,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0377811252271767,0.306062703908954,153,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.183808617525572,0.306593315190547,600,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0492731048162405,0.307402142700121,259,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0388527915658457,0.307844711781789,710,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0543515391464971,0.310864418536732,651,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0464327207235998,0.312117396477814,692,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0433136608171161,0.314174000960542,535,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0354173956053066,0.314576658421742,464,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0346395695293233,0.317223687663823,444,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0393329291982342,0.317853040795732,184,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0478999404496749,0.318040717440932,604,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0388230578727396,0.318497041087028,79,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0434371487373422,0.323444630544878,511,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.163590569437301,0.323849055707994,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0535985458079014,0.324632794015071,599,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.175912475516202,0.326979495074011,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0386955293089653,0.328376216381628,572,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.172749251464497,0.328479103542319,31,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0389666994892856,0.328849360348666,71,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0370875368208868,0.330289991845318,309,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0433037645478511,0.330314015716971,544,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0396129951167003,0.330353538513738,200,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0720484882075785,0.331255823180942,641,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.038759318490996,0.33537363262058,751,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0343242512367416,0.335691107620506,602,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0316995604477334,0.33596501724262,226,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.137732457357237,0.336083500612339,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0460971708162685,0.336215113684811,53,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0377313306526041,0.338587015583157,298,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0453345491671679,0.338879157071443,651,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0357629086556415,0.339153884835194,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0336063048168869,0.340809686864687,632,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0281708616092125,0.341375607991791,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0303027059606426,0.341690796797124,609,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.031130644959489,0.34276549257222,661,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0322485950152639,0.342802406896174,195,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0359717464722082,0.34335377303839,75,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0459180847733999,0.343413886495072,742,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.168717583967118,0.344675734059807,419,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.161353883784502,0.344791339617421,47,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0360965996130298,0.346358427542357,482,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0338766365067504,0.346387851407269,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0281548583461125,0.34640106534683,649,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0442832547195824,0.350299036201178,527,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0314374707670067,0.350396609575944,246,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0264479473696324,0.351114158906065,264,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0309688958911708,0.352014996199641,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0356806334412495,0.353682632508511,605,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0527185951332805,0.354679045741603,139,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0297084938466345,0.358858985544256,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0478445566037753,0.361157944869783,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0301003062693895,0.362093966055782,314,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0340748059047159,0.362307814064605,8,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.065136269898555,0.362504206905766,305,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0307972850393259,0.368672326393833,533,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0307705256185168,0.370508650350667,445,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0466498717547229,0.372511031607272,730,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0289318747011457,0.372695538902434,615,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0291693681669362,0.373858567176507,260,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0326309839634411,0.375567487250113,624,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.14039376369344,0.376492281978715,16,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0291205308346963,0.379303247088061,666,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0290723454017705,0.379469363483356,614,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.029342663522434,0.381185954402767,59,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.10801958191757,0.384696025806908,529,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0307442439927347,0.386164205323581,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0403926532907182,0.386735831339776,684,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0313093923765738,0.38693801550557,28,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0288999519368351,0.389457089495935,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0279303599062503,0.391653192532852,584,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0406208140235768,0.39244184816585,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0290841248873951,0.394340011550395,634,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0293887618082515,0.396959524182243,529,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0306857538019413,0.399626787260704,627,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0434184288814224,0.400345135903685,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0266344826024888,0.401459470122908,374,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0486419249516007,0.403644920952094,97,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0283672989413146,0.404981836826347,213,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.146169378920464,0.405858527386616,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0437024638529888,0.406602656556817,277,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.145568356177062,0.407216606175361,53,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0577459510309097,0.409441536075392,111,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0295798411811708,0.410206313778432,279,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.044104411819847,0.410464046175334,254,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0297156018470289,0.41128796065913,41,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0278110940235729,0.412596239149587,725,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0389279417914409,0.41639439509112,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.122865820399191,0.418822629690215,188,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.024685162621317,0.420237018623523,592,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0283120700280386,0.422787533624303,280,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.15548710819254,0.424349272837748,533,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0416271019192576,0.425874792232467,233,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0271393772749916,0.426522524099878,466,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0416036026657351,0.427033749156231,600,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0585499035232242,0.42763621280533,68,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0782710720356596,0.42784141141588,325,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0239861146833523,0.428327339757446,687,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0293059960824928,0.428898356820056,620,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0284754791608131,0.432310552880781,518,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0879310265640973,0.433006089337405,185,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0375544771361398,0.434064480688949,507,pan-cancer
