mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,-0.0487638401434851,0.216642103607439,493,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.04029652240521,0.21779982594414,374,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0925686891843087,0.218184862919862,114,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0395722574142995,0.2187240255947,649,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0451447566242577,0.219201825820051,490,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0453912452371021,0.221164470751408,693,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0405965244745198,0.221683800647126,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0424765066491053,0.225856435236509,602,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0508022168812449,0.226446514654218,439,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0444430951651433,0.228333281910532,72,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0466401839729213,0.228973323489705,20,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0412106250375808,0.230326508072741,453,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0413720676128764,0.231015569467307,364,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0420586342134797,0.231752663829226,205,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.04186760903126,0.23210717099508,279,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0412158664432451,0.232141711456611,512,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0470592594579081,0.233487200151077,113,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0448495176393929,0.234078934653436,395,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0554180992572915,0.234958629127798,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0851393025633465,0.235283070387437,128,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0384791003536099,0.235352748758094,432,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0369561460720013,0.236739372484269,34,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.040921697195701,0.239701864808127,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0384974193683166,0.240426416338706,467,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0380648364397007,0.240990607179721,697,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0567655708005639,0.241001498888068,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0396733559277195,0.243085099376177,553,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0638669067341919,0.245799786532791,210,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0392534999598684,0.245803797165415,708,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.058966825791735,0.245876689336428,277,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0386364205794169,0.24683544592164,723,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0417989919587733,0.246945966339511,409,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0404996380240998,0.250367171635252,26,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0579327352933566,0.253296396079874,663,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0558879656956617,0.253506827723813,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0433094435467462,0.2552464292639,173,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0361337592288645,0.257651062854664,556,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.040302698139408,0.258023954028099,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0448345248999172,0.258847465348654,241,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0430250314883878,0.261322632902044,288,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0396555333267698,0.2637460014882,469,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0394689530150371,0.267229360982421,510,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0419965994231331,0.267461006173271,629,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0363995058957477,0.268821256704623,615,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117233659988044,0.269142190621167,325,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0407504141747231,0.269353319051017,525,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.039354958833269,0.269723052425627,560,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0368366636861116,0.272750071957068,584,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0348446929537466,0.2728629213266,690,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0359223257011511,0.276583301998514,749,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0495603216245857,0.277099914588542,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0392985715743927,0.277372509490275,351,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0398526503766608,0.277667344479301,311,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.119367378338265,0.277925267394567,730,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.036135597944429,0.27945172139781,58,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0803543555970567,0.281215251684972,160,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.038591853110453,0.28191288058135,627,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0353486618821454,0.287432923128799,274,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0382409088139114,0.2875927221197,188,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0326767488447629,0.288151653893794,259,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0401282032081349,0.288472249823878,107,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.047242124356845,0.288684309193068,433,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0503297611299335,0.28889465065062,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0366946526149901,0.289394809131687,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0358717629501479,0.289919186344581,529,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0785240209855687,0.295223154129925,295,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.031871384350378,0.295285384454886,702,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0401299331599048,0.295437333169835,575,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0377805074217044,0.295616192542796,648,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0303205625601803,0.298082272255694,683,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0396124943865826,0.29850989846917,2,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0332889368073079,0.298764412113277,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0344637675172687,0.301800454137171,212,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0490995044208107,0.302244005405362,554,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.052717324412585,0.302385592772167,345,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0401381165890674,0.304895929469747,362,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0375912803340835,0.305846168462025,141,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0473871190422112,0.305989819004688,604,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0323368103154478,0.308138663243433,570,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0329859162968889,0.310566865891252,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0359746472036989,0.310888241050132,659,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0336258133155246,0.322478004574977,37,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.133223425350456,0.32343387223334,61,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0329603879482498,0.324147987541502,214,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0492178675624431,0.327234454405609,233,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0340505690795598,0.327283122545091,508,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0313724829101935,0.327635306580426,87,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0384792840635623,0.327978933551187,154,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0502012395680412,0.330892774952764,231,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0332485800285972,0.332110911048961,640,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0354780117537211,0.332226838809484,84,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0352049254479182,0.332369907836003,424,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0527239968177355,0.335766865737737,443,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0514336933584055,0.337156024429029,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0402329805575835,0.338155995897138,590,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.037776160076929,0.339295174990931,227,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0294146022072602,0.339515900008567,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0308044936863925,0.342408173527375,750,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0357058485548528,0.34395155928525,98,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0350782615224929,0.344432182146485,76,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0325816945682837,0.344583239410595,385,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0335787923004785,0.347328339946027,499,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.032639168978097,0.347531444720736,307,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0316130920513214,0.34770307345939,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0660953884492428,0.347941997285923,9,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0482001452289124,0.348151733164002,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.034082579095063,0.348701385206308,691,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0343004245019046,0.349269340303342,505,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0706406737331685,0.3522615893978,123,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0437657172902265,0.352575436900827,694,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.035232741123967,0.353114223970999,528,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0290147807943172,0.354881128134452,558,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0334233776772206,0.357025065848967,597,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0351975566946801,0.358982416502637,50,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0438932327994993,0.359881264881754,507,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0307885785810613,0.361418190694923,661,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0346400954971784,0.363009304610412,672,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0313523336751737,0.363194191144159,90,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0340916214074217,0.365515943474071,612,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0303238788777772,0.365742541120092,337,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0337437615599178,0.365753299197466,299,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0564077883542577,0.366394937336335,440,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0346208848680685,0.368281968772193,607,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0565684701084434,0.368945618725603,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0288235093450863,0.370183034291309,430,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0293661927496558,0.370459409695068,57,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0423397431495303,0.371541873501593,651,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0272581335760781,0.372828423576401,437,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0347650500291362,0.37355866335111,638,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0315144207711407,0.37417017193399,444,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0656311145040091,0.37535506549859,305,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0268552096458152,0.37601296967936,39,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0343726238393781,0.376641588750809,159,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0305421347555251,0.377730776253138,246,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0337547650247153,0.377764548442717,667,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0454592618940076,0.378754667856308,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0480592938369088,0.379613009428719,599,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0342111007177282,0.380183327876852,184,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0275805150715303,0.381753669631894,583,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0300625953210851,0.382334028552964,514,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0315337098975449,0.383792744933597,342,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0459286167069745,0.386022546138353,121,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0308279474727224,0.38718201324498,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0323118163855287,0.388974327320009,120,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0317622940885398,0.389240615652526,674,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0528644426782083,0.389587145603915,271,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.034121128815224,0.389858633145786,182,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0330001368931121,0.390418674554056,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0435772411864664,0.390602781022947,735,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0314080724314545,0.390797098489423,112,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0289240135289263,0.393048966761,542,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0269487362125868,0.393308552634221,1,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0328059364520844,0.39479951734054,540,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0322974050403807,0.395856415578218,240,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0318074577106402,0.396847680641532,193,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0312002516999513,0.397697976511707,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0319543975162232,0.398589599413822,492,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0302030551372811,0.399883681527108,668,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0293017402785212,0.400499776116274,344,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0295777929363083,0.400936043905834,745,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.038932221760432,0.401205503907726,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.2670125602748,0.401489513810085,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0278861279828049,0.401823716644781,613,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0508656756235383,0.402492311845736,367,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0338917256043931,0.404434173084191,109,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0287640073157602,0.404820755564082,551,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0305472469014687,0.405202973766115,47,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0297909068592171,0.405399115425565,41,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0306722094783231,0.407071906917352,125,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0535209342427644,0.407413811798248,686,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0289876372574029,0.409168436061774,386,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0274715875330804,0.409899554854821,270,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0292542629314056,0.411413285000464,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0308464038145823,0.412618957580294,86,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0440695824998674,0.412631125524304,399,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0288517712382872,0.414526070624214,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0426953412629987,0.416452529800495,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0279005996762846,0.416655475888124,602,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0307430880921608,0.418351741469931,183,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0241683559711264,0.427537020153547,688,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0280949797553223,0.428917483829177,522,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0257674993674938,0.43033628150262,303,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.029380836140237,0.431554960747879,420,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0313278463935196,0.431866254268483,639,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0350948246397902,0.432484439353062,544,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0301497576236316,0.434429492241695,289,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0274204825980165,0.434716792085473,466,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0274970634052072,0.43522207510497,521,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0276085290465973,0.436035673772372,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0264571338965356,0.446002970335091,22,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0253964423175577,0.446716770226493,596,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0256442121645934,0.447773996378488,4,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0389400686204248,0.448927906667627,392,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0281192423792694,0.452049754925492,682,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0254533551406509,0.454051296411898,223,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0348067763776563,0.455462959443051,684,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.040938251059756,0.455680004853504,54,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.041335892509084,0.456542846556069,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0284320841579804,0.460568429003606,106,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0322004593654068,0.46059371892538,100,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0273248218234784,0.462649404938528,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0276243257770516,0.464061333698657,684,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0261007193618152,0.465887483138866,138,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0235698477817501,0.467213846945542,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0366078213799253,0.47266746277095,603,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0281209451857696,0.47301610130271,377,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0346183660824022,0.474838027519675,176,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0271264627102728,0.476458536921252,653,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0255057667554861,0.478087918659165,537,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0230965933497314,0.478388137582999,562,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0255272223983848,0.480175511270863,445,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0362770817896946,0.481414204596452,88,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0236593960503977,0.481997491960432,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0225425209669067,0.482046149507961,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0409038611769535,0.483998617608197,535,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0272175196143483,0.484265083922159,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0263544122344021,0.484635107062659,587,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.025370774418941,0.486616719677681,515,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0253437955724467,0.494680528262413,314,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0241153492811107,0.49528518317111,598,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0211364703315172,0.495397889460814,721,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0238347984209348,0.495414017333384,634,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0237095012354235,0.495605141234313,755,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0282993137749801,0.497227035470843,529,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0427424492269389,0.497362584402443,78,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.025306377888196,0.497519375500108,435,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0205759980776584,0.499116501170684,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0222464262506996,0.502653288269718,368,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0259002608259944,0.502689344461446,179,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.050575161311518,0.504396142321025,68,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0256202253644311,0.504778373200091,741,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0258401593633671,0.505467295737429,85,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0780712943809894,0.506983116410398,129,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0510193933374083,0.509967636224605,126,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0240554900388894,0.515316739489178,717,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0234143503669491,0.516195107014917,632,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0312402550828982,0.518419998541104,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0244333210854215,0.518738064275293,104,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0230321379262142,0.518930164410016,79,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0352921458590827,0.521915580594148,463,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0241395876969433,0.527875814635323,199,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0218525223762429,0.530346100220711,252,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0217668297750732,0.531956987053662,397,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0236064555088203,0.53210635388133,483,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0797722816726163,0.536747413361077,656,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0198658247070546,0.538613794620662,152,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0223231712423458,0.538857973519053,715,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0237111355210456,0.539254805496854,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0278773140927072,0.541084154338885,527,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0258408860324559,0.542266988684944,356,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0201337798849758,0.542707822649774,509,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0207937146158942,0.544286460300126,243,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0213899824504986,0.545569259140348,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0222601420326108,0.54709900967044,167,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0208706398837523,0.547900073737658,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0227945162285884,0.549668664161363,549,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.023686417809049,0.550144462224808,102,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0229490083062118,0.551312939833065,181,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0357434186772513,0.554351307874472,232,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0223493142610772,0.555307362410489,482,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0283420452857399,0.556064636749329,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0189058580321464,0.556704617925582,743,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0271307563821165,0.556844134650266,692,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0206170700366833,0.557591704056681,249,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0202115849528016,0.557786322177306,502,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0192869094056051,0.558927927040922,247,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0304936293604694,0.562148717722599,255,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0203817508275855,0.563700232370601,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0205497921429349,0.56600021596145,44,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0188730471992809,0.56687241882263,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0359621682488892,0.576770445850024,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0205839419941303,0.578873718346769,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0262617451660874,0.581168380500034,150,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.02636413394829,0.584287117126876,680,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0285686260591228,0.589241983225002,643,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0233908810441034,0.592427687508323,191,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0252671802139861,0.593876899351777,756,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0386434999390595,0.594966939756836,487,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0169123425865981,0.595728510233824,382,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0184238873623201,0.600993653133018,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0240720845798841,0.603638810688948,326,pan-cancer
