mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNS-032,AAC,-0.0401647649936217,0.261182018122553,648,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0410743437052206,0.262094061578328,119,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0572419617926469,0.263819415093549,277,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.174674852370992,0.263870662075349,76,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0882235569703287,0.264243929917094,126,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.088977100646752,0.265800058756845,132,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0382140905919496,0.267951250490943,279,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0364318832769275,0.268151378782577,212,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0835422707120501,0.270227524874529,171,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0396533300831227,0.270734587492295,478,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.033650521800687,0.271612338386725,687,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0377013144382459,0.273907851017281,344,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0396664890785907,0.276086930812318,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0386949310091828,0.277411761703635,153,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.041992808947544,0.277982718598327,154,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0396893551990474,0.279095397674804,420,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0580176144306265,0.279152420544487,175,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0310210799476004,0.279760677945895,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0401823776678225,0.280454064768443,684,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0407720254554738,0.282575850454154,406,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.083953334923801,0.283767199055691,390,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0404917330693072,0.284502293196748,741,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0486255403682532,0.286490539012636,569,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0367850617005937,0.287783143851474,602,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0400093862201901,0.288790025014439,110,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.31620402538323,0.292556683207523,415,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.176114288779157,0.294389211035204,283,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0353921720082158,0.29680819265183,502,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0347210587067022,0.297851178014371,708,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0359525274463745,0.303816044080274,372,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.180960823886264,0.304091541723452,56,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0356655962281786,0.304746820933226,237,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0454056908069393,0.306296104785106,461,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0519934318743765,0.307597244674293,118,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.032947341825454,0.308839504287538,57,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0478380387060021,0.309775044605315,176,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.172123493182634,0.310449116666325,77,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0314832067592378,0.311939067125967,33,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0383417658830536,0.312666378619384,540,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0364504697673958,0.31318593280324,490,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0349282092413658,0.319064587729559,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0365792257872048,0.319711114606384,193,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.051596256645949,0.320185283967731,88,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0392733066393107,0.320519960122804,573,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0360176266378522,0.32103733467888,76,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0467426314354536,0.322256500181901,742,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0369933764381531,0.322668459263887,449,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0295453395561028,0.322805521012993,438,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0334049095544765,0.323271189140275,757,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0509791296200481,0.325471753356461,10,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0378016754064469,0.331916022396481,158,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.152446539109647,0.332279359414044,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0374820941535689,0.338216729737016,652,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0429919754284951,0.34189964120993,581,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0331841648854588,0.343935521993786,631,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0308663330135905,0.344122481343468,676,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0368192390954391,0.345464277645535,182,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0518198134155819,0.346252785762314,686,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0466630032061407,0.347728339421744,733,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0298684582757389,0.349516459019254,260,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0499735057810967,0.350222883579051,361,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.030279389214747,0.35034422256545,163,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0321168125935444,0.350479640634865,304,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0301170258792671,0.3510909189094,412,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0343157266190381,0.351669929531319,18,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0324307386892713,0.35182488778989,180,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0348048920591025,0.351887772192708,672,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0500460939681382,0.351950532048018,78,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.048524543129237,0.354470468436373,174,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0281647366497568,0.356158655903423,202,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0342893940753817,0.356957596940895,120,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0306715966614717,0.360003173613129,207,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0273130839122782,0.361703341257699,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.030416468954874,0.365039349322112,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0298030791589712,0.365497189298957,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0470756620710743,0.365669458977985,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.040486998495029,0.365820356458317,527,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0283132026411693,0.366807209165526,251,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0315112268826417,0.368271244237971,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0340007541917497,0.368983284090641,80,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0328485628119818,0.369023542038828,194,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0272564868465856,0.371327883593395,259,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0318930564505263,0.372197740930743,445,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0319412604660395,0.372250583791871,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.047599093395477,0.373006494046731,463,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0323156545729614,0.37308613856502,719,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0413918173041397,0.37309867916241,234,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0323685648077699,0.376112780159502,698,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0311800179732741,0.376509712381562,662,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0430319745879177,0.377110246960857,651,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0282182532918326,0.377565382817466,432,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0382194181676182,0.377772457920292,544,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0312093406135839,0.378447909744147,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0321587651973573,0.379888564005153,125,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0277901031846617,0.380954711894569,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.028557128202161,0.383999915797678,613,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0316656416935014,0.384695199844294,645,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0269904784671199,0.384842263964432,583,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.03143892598672,0.386051315274186,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0326264958055645,0.387140365235062,752,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0999703203377115,0.388919952494435,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0307474442244616,0.390541819085481,407,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.027570608018493,0.391394344042345,332,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0410902436867078,0.393268225568858,268,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0407106592950506,0.394476948074079,38,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0298996552768426,0.396319663946759,423,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0324763981282817,0.396911036235042,646,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0288629318717331,0.396957754932885,5,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0426030107475324,0.39705115912292,99,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0334606871403464,0.397531124131629,751,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0293888242327812,0.399017911288355,713,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0310760798070548,0.399201037081823,644,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0272068960547781,0.400859615318445,209,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0407009448309052,0.401943524125781,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0486617901846577,0.403615701529469,367,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.137833606211451,0.404989971169483,536,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0285356083050825,0.405894391479732,252,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0285091298693184,0.406514990110782,550,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.138625692125197,0.409115459490059,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0259826147376268,0.409506834164322,555,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0394899666866826,0.41077044107244,21,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.027402005092465,0.412460535042048,445,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0298005584251261,0.413900117770928,196,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0244413060055199,0.415930079613886,245,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0290026421441489,0.416917622925903,563,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0310136649641853,0.417913191247929,635,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.126869027194605,0.418061202695608,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0284526240348985,0.418294029990068,469,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0250123961619397,0.418338727989724,592,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0326900369233551,0.418474038606625,103,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0265469320998691,0.420108520444295,596,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0417102709797444,0.420836971843713,392,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0267427770682157,0.422366239693391,4,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0286435015556096,0.422733384629942,13,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0299963193586787,0.425163533555917,457,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0322951261324877,0.426874014576296,148,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0271293512492259,0.428048208107845,22,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0282544559351786,0.429168883671012,632,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0292705270359427,0.431497685167515,86,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0433438332577447,0.433590942977585,375,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0246612619157323,0.435437820503176,753,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0270202975461331,0.436449143807805,739,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0303041414463672,0.438153889784809,738,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.025014937461712,0.441834523222995,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0287284434047973,0.443167560802978,759,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0281835757541803,0.443293011484809,149,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.027546486053056,0.444121331279659,472,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.026898676047882,0.445214540218677,481,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0273768220818957,0.451154779110978,418,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0343404714738143,0.451696319664487,564,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0262457650392311,0.453609030791973,569,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0285075364257087,0.455133875343052,184,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0300044766073383,0.460841662538508,46,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0250420277408701,0.461872322570146,512,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0244155822707957,0.469117631909259,421,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0209919689182537,0.470210712486369,699,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0261821035906619,0.470276309438583,262,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0305523015627475,0.470827828639593,291,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0296819266861786,0.473733492698957,356,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0251005129699183,0.473746225545871,522,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0252410835830538,0.474698214014615,701,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0251156064887121,0.476088569544878,669,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0346687869561932,0.477309956089642,29,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.050725193395636,0.477349022444539,588,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0363008610519839,0.485040494043652,217,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0263815624732592,0.485182093578028,675,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0242915778352419,0.486985125453138,380,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0262083485214789,0.487148247308186,605,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.036076512826082,0.487936183560933,261,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0243320994451762,0.488426992207444,444,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.112448537533675,0.493656955791548,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0352078107053707,0.494420894480639,345,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.024458017018171,0.4963952938274,691,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0234762705384727,0.497327195493114,189,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.109568925760225,0.499270548048417,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0228162465182254,0.499333527482271,59,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0247798943804867,0.501095057984684,52,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0231217262680197,0.501769251964807,557,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0351877368895633,0.504264419995152,531,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0227186894584653,0.504293794964246,619,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.031421711370063,0.504543028909213,585,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0245655262906228,0.505449098804998,98,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.020354583147834,0.507026737477472,34,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0306325906930063,0.507157234840502,40,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0232345508904807,0.507277223947364,19,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0345225959497825,0.507527322474881,254,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.019846538788446,0.510712215655904,398,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0233710592432362,0.511841441653485,381,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0203999447097478,0.513055066088762,1,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0235474859891418,0.514262591965032,475,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0301405615140091,0.515575450696335,370,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0205443451217797,0.516704059988844,743,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0193289205033501,0.51718602173022,702,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.026087666985627,0.517616607816265,681,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0221226083920977,0.518060243145621,384,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.023437068751953,0.518562763185909,281,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0239647822997038,0.520959631253415,451,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0208541228598645,0.524103786133043,301,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0209857449325275,0.524306195427976,650,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0237457803520676,0.52545910330163,104,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0219431549453368,0.526023901720785,278,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0239710651682901,0.527250692230148,229,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0212797759919834,0.527632466668411,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.021607951406056,0.52829702474555,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0213448030518153,0.528344251147657,243,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0309416487384594,0.528362948276636,689,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0198677122255993,0.528577911713141,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0201495111371313,0.531436756422393,467,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.112888876911737,0.532012071543488,603,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.027506114134661,0.532337199551689,433,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0222910599734973,0.533865275851779,280,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0342732799779616,0.535236699418266,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0323831351447129,0.536196647089847,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0219841673893219,0.538190871824005,537,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0232310604147562,0.538707156345987,146,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0221187745334594,0.538883526141538,141,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0196161943394295,0.539994141511832,697,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0314790556098123,0.5402207148534,218,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0224451484109395,0.541705618296365,623,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0203348357252391,0.542144764365894,314,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0231808325791784,0.542325499150809,611,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0300354867793935,0.542775763229842,507,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.108739720803365,0.542915803419723,3,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0202687723841437,0.544487049451143,614,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0233006564430122,0.544981932267466,572,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0234515624228963,0.545581065799483,362,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.021243680254503,0.546118233396553,518,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0224953135492031,0.54721851180855,357,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0209350351989263,0.54723186329642,91,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0214579278058492,0.54899433048495,731,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0218782958467191,0.549077207146794,167,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0179459210175552,0.54923587731536,290,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0222956530619716,0.550026290697623,426,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0212380937795264,0.55232737181906,715,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0267070004427385,0.555243898329035,326,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0220572023541642,0.555871600393327,559,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0222288501316043,0.557238486496385,130,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0223890278439342,0.558337772342068,470,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0169926847762574,0.558632150400508,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0215690038688421,0.559421584915677,75,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0241576764989995,0.560638663866034,346,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0320308025387711,0.560942751336067,168,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0313408907352758,0.563375321569228,665,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0984501670369515,0.563499045985003,592,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0186958354793425,0.565549487319772,699,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0218506956824835,0.565915338725855,285,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0199475555926005,0.566620849325208,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.022774061193281,0.566837059152179,200,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0220419739915167,0.566895010563297,495,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0837578301725403,0.567429004971682,273,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.02118619456352,0.567964165530966,336,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0177697837447922,0.570493929438193,690,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.021160547908053,0.571248452315554,482,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.017835471953433,0.571999092681673,317,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0292748176988456,0.572157242416893,231,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.029066850927922,0.572743803475778,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.101961018521125,0.579109252947796,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0189280012979944,0.57942450702858,91,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0788409044204778,0.579531857118044,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0188948116707488,0.581372286390016,755,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0193433775649161,0.583107463771482,343,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0181551094251861,0.583449689087027,382,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0186455771936604,0.583504813575077,77,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0819371916107745,0.583788109402276,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0205203983070762,0.584284008357609,321,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.043209076322479,0.585552275781323,295,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0224443354922,0.586843379065263,439,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0205849832160331,0.588601104896554,106,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0209792051301684,0.589332588425105,377,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0205174265977801,0.592190999965833,484,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0185448448571326,0.595188115333111,26,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0193378162630905,0.595408436119968,505,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0178994652487669,0.595838437612702,496,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0176857553433507,0.596358171818056,267,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0152334383647354,0.597983822208986,577,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0612769060172202,0.598283132329327,101,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0223243823580284,0.600496064066561,191,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0174566231292992,0.602628343838159,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.015766445094153,0.603987730181367,411,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0911889621738243,0.604299552997522,590,pan-cancer
